Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,584624,5JtVYFKkRrv1pfzj5VxgCDgQSQBQMTWeCF53H9v3R84JbQkU4RsT,0.001000000,3.012409665,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,565903,CkpZJ6KwcsfPG6Hfg7QuWwxJVs1v9aqXxC6UBWWgQ6zYKwa78XdBy,0.001000000,2.970721863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,547499,CkpZQw57deEDkpDprgxFs5AiZVAKA1dGPG2KFy4WnSv9setrVmmi4,0.001000000,3.070104614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,530273,CkpZPmnEuKpqiyL78mS5GA1ck5uFY2wLLqgxth25pGGXfmEWtgFoY,0.001000000,2.953619078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:27:00,344091,3NKvnZTGsuFHYZmD3Tm7wdXNu6VGd2gKjeZwbvjvr8ozz9YzR5CZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,512650,CkpaEEQ66gcdHJoKPENy2Nd9SQgKfcgUWK6bczCpqNMrm3uvaNDud,0.001000000,2.767657161,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,495386,CkpYdyMsDhoo1qTPZV7maoPjzh9yV4LsxEid7pbj1TMuyWEBEjERB,0.001000000,3.227516118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,479502,CkpZq2K5Y87gwrR6wrFxBeE1d8t1VwrGfvx7fBUAAV7TGBpaDhJk5,0.001000000,3.280773879,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,464061,Ckpa8LsfTgUnAchptwGgcnp3tF8J39r8LfLf791TvRrE7fCYg5MAG,0.001000000,2.964735650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,449747,Ckpa23DK8rWEZExDoFd5sb91EJ2T3A1sq9HiPiwFCsyyctpB1QiT3,0.001000000,2.729518329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgo1oUyqPMQfv7WEu2joDet3k51zHvgMUEtTBF4wAVV11AzSRoL,436557,CkpZDKFF7Q4kX5G5nwnU5qNopkBuHvGcjZ6VUykZc1w8zQB48DUX9,0.001000000,3.060450550,payout_from_AURO_Epoch_69,PAYMENT
