Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,65605,CkpYkX6HEbvLWTHJtijnHvFgtWnjgjF6qPgh6baUUhWn4QgNWq4Kk,0.003000000,1.386455860,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,61982,CkpZvB4C6R7t2bosE4jbN2jsznvhHpYzvqheASpMy5P8xuNwfAs75,0.003000000,1.181023700,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,59491,CkpZeCCRGr3dHBjqXGPU6o8KMh9yJi4posq1b7naS3PQEGsq8KGmt,0.003000000,1.219809340,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,57085,CkpZw18GZeDPf8vaAxJaPvgnX68dwtjUSkjLUvqdfEkNYFEW2LUPQ,0.003000000,1.098548070,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,54678,CkpYdWxfYUT28vL8hFWLAviJQaKAR5MmpR9DUYXXnANoSRKeiopYy,0.003000000,1.105346130,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,52318,CkpaBNucgyjs4LkPwjdavcqrrHG9oRaWLM6EnZzMFbR3ZCf3nmE31,0.003000000,1.499432030,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,48794,CkpZLPswvrL4LExdR6VDiEAfFiKc1eEV5wH5aDGSyZJ1Ccaf2TmRn,0.003000000,1.126202820,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,46393,CkpZGMyvjDMxivkKWAxn9vKPdyuT7riM9QWHE3J9Fn7LHuUvnppFb,0.003000000,1.207066190,WeStake.Club payout #59,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,42924,CkpYcPMvhFtCf57fGatxqBDsxF658PedDNNjYgnQqvNekKB2ePJ3E,0.003000000,1.030657530,WeStake.Club payout #56,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,39671,CkpYjygqWHrVS8KKMMaNkXk8wTE928YYreAfEYvZeYWaTYi7Cy8nk,0.003000000,1.092158360,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,36309,CkpYvpQkzx39bC8C6QRa32xi61jCSCto2pTuBy2x5SD2kGQdjjbA9,0.003000000,1.190967070,WeStake.Club payout #50,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,33046,CkpZCv21otiddK2eKh2RJaNVfZHVgTQy86QTxbucQJxX9Ctt8Mqxt,0.003000000,1.278905780,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,28897,CkpZjnsyqAZPp7aHHFJ9FhYguLHaXYuXZ3EKFHQwgrsWqAFgkgrdm,0.003000000,1.265110350,WeStake.Club payout #43,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,25771,CkpYn41NBqALgDsgGYkX3jLo98msbANRTQHdiKcy5uzHohtEtWwhV,0.003000000,1.179913540,WeStake.Club payout #40,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,22815,CkpYjUityRnfqba2FrwTgMQmYagDcbkWFwp2pS5zfV36CSWURpGZ3,0.003000000,1.191529590,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,19896,CkpZZxdaZHh6qpwf2T2KdoApNBgTiCZbMDfrCa3XiKoTYGpdgBtbF,0.003000000,1.115589570,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,17110,Ckpa8YbrEQy5qzqwYDGMLeHZG5qEck6tpGYRbm9FexQw5aQiFJksq,0.003000000,1.287585740,WeStake.Club payout #31,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,14369,CkpZ2QzFMt8Gs2gWCBDxVEqvFDE3qSTAs3WyyqKHv8hQ8TRiKQ4bu,0.003000000,1.194644600,WeStake.Club payout #28,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,11081,CkpZWvRUwXBYZTqccKnFZmEkPnhT1JHK8p2JfAKsFn8xLx1fsi6kJ,0.003000000,1.096291400,WeStake.Club payout #24,PAYMENT
2022-01-16 19:36:00,100296,3NKhA3eGGKznm3iyLjxJR2s5YfvrusiQYeGzCDFWHJGHwzHpgGir,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZW86xq2NPrRQb4Etu8mdQeLaHovgwMfrcEqURm4Cx5P6oLHaaT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-16 17:24:00,100272,3NK6DE5DvwjbW6w664piDGt4MJjFfynKHxt46WgKmrE6JS9c47tG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLNgxgpK71WvtQj3uTcYWvFER1QJ1XHJLpHGragadgb8xNDQzkQ,38880,CkpaJ7Eov9SxS9hR7Cz8qmipiHEDTqMSanR2spzBALS63HM3VTmJJ,0.100000000,47.900000000,,PAYMENT
