Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,560353,CkpYcCLJ6R6Q7LpcTNcE5C4rjWQhc2WcMTWeM5phXFFA3nJNUjTtp,0.001000000,28.176819028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,542002,CkpaErVy1zz4ZeWauZqnnrGi2swF2rjHkjgufFsN2gWk8jodqU3Vd,0.001000000,29.119448373,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,524751,CkpZh6nGGJD7zWsr7aa8QRE9sgXR82zEhDnwN8rJ2HUoWoqapkMtR,0.001000000,28.014601803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,507196,CkpZEyaxNpbRqmD7CMptA2hJDNMwjenmpB4HbLbUHeBb29rarxjRS,0.001000000,26.250782909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,490149,CkpZLk8By2yg9TdEQrgMHTJj7iJA3LCudcPuJPEh6gn9pd9HGBfHM,0.001000000,30.612471017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,474359,CkpYqkjqzz5UEH8cG6u211oGrKxAnHrKEobq9KCFHj9w7PM1tTpVC,0.001000000,31.117612270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,459010,CkpZZneJJ8cX7pA7WpZjH5Dtt3ehbPBeeBgsvQUqRJsTCdK8QZYQT,0.001000000,28.120040459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,445267,CkpYRk3CBuc66T69VKvFmEv31bBGRuPLjkCkvmGCQrweJPF3PhDsn,0.001000000,25.889042121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,432239,CkpZEZugSJFCNghKkquD2QsMHUW77uZBuPKE7JrrzFp6FkCnU59gM,0.001000000,29.027880843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,419317,CkpZu5vZacWyy2H8zt1BKisg4i34eBQvoD63tmaEeaEEQDsqkyA3v,0.001000000,29.060048922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,406550,CkpZws4fceKXaf6S6S42r9trGRh4E4K2Am6KZX9bxZgSVBsSmExLp,0.001000000,31.914806932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoYBJTQmocJhcWJtQMwXpKTYmBnY77chTkVqfK8jCRjWPHYFcB8d,1319,CkpZbFc6qDiDhfQraeeniE8tnqK13SERT5uiuKbXGtsQ4sHMTVHs9,0.001060000,0.000866710,Get Airdrop - airdropmina.org,PAYMENT
