Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 10:30:00,82976,3NK4KWboaUFS5n25BqW6SkGgktBCeunw9NFDcLc4LKCPWL1VaouD,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpHmpbnFFfzbejqu1RoL621B5tCoYD1fT768aHHrvcD16C9n26,0.030000000,19.166900000,memo,PAYMENT
2021-11-21 09:36:00,82964,3NKhcp5aS2f1KA9CeEJo2cAHoaKnD2fKZsjKSKDcbHCk2JjEdKr5,B62qokAS4ecCXpVkMnd1BvgNWtqT6C3jLAL5Q4KZLt9mdZACv7vBRJb,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,5,CkpZ5Tr1b9kbNRdqbQ9n2nE4TyCjtB25tFRk4noSkxQxdfVoVb6y2,0.001100000,19.196900000,,PAYMENT
2021-11-17 09:48:00,81672,3NKJ2VTWBEFRMeTX9AJk9ecYUV3uLHjckd8QS6hB7y3gXKpQU4dy,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZspCczuyL8gZXGaheMC7MZdUKpqFQvNJb63rYTAvtGFedYQizX,0.030000000,13.308900000,memo,PAYMENT
2021-11-17 09:27:00,81665,3NK3uBtT7wmchCRNa1hZmwcNVXhePdMhrRuWkiB4zvxPi4hYqeXi,B62qokAS4ecCXpVkMnd1BvgNWtqT6C3jLAL5Q4KZLt9mdZACv7vBRJb,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,4,CkpaGpiD9gQeBRLgPq3J6W1Y5FauhBCoHS4uL2zGbHGo9L9UeFiwP,0.001100000,13.338900000,,PAYMENT
2021-11-04 12:24:00,77515,3NKgJLviDt7tRZbKSKWJn9iXNar2V6DsY5hgoF2k2FUQd6V2yMDS,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaKVU4po3RvRsSa1GheuV6bbRLWsCf2YRM42rhUHxQbVWaf3ine,0.030000000,9.473300001,memo,PAYMENT
2021-11-04 12:03:00,77511,3NLg6CF78KyTaRq2nDCRzVvCTHSXw3XLMH1wuFqf6rEZ4RbtN7Up,B62qokAS4ecCXpVkMnd1BvgNWtqT6C3jLAL5Q4KZLt9mdZACv7vBRJb,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,3,CkpZJXr9dVwaKZ5YJAAC4Bu351p8AUL1LnkyPGB9Kxq627ERrYtUY,0.010100000,9.503300000,,PAYMENT
2021-10-29 13:06:00,75562,3NL5uh6VSfbBg3CKJZr7d1ikkbuAEVffeKxNBxZW2rDyHvviQvcY,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaJNMpfWkNtgtmwKmcAvJEGdmS2TE4k3eEuiC1JqfU9g6Fp9Lnf,0.030000000,28.417199999,memo,PAYMENT
2021-10-29 11:15:00,75535,3NKnnKy5K9DKHFyHrWTNNKQ9h17YQXgoLnJh4LaaEY3Di3qkf9zD,B62qokAS4ecCXpVkMnd1BvgNWtqT6C3jLAL5Q4KZLt9mdZACv7vBRJb,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,2,CkpZHNUtWCcTKW36aGUFQwneaeFzRhJkDVpqAL5tEJ2B3yUBEzqDL,0.010100000,28.447200000,,PAYMENT
2021-10-27 13:27:00,74919,3NK33bgcXDMd2e9hWipdnPtmJV1h8Z5fHdWu3An5hKmzqf6z8W9K,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYbbGREfbX1wzMfhqMbbKEYgCnDZkDm64NqUR4WhCNkvnkLdMJH,0.030000000,4405.136300000,memo,PAYMENT
2021-10-27 11:39:00,74895,3NK5dB6646NSACVt8aMQJj98dyULsCSRd4266jcngZcDegLJnTLw,B62qokAS4ecCXpVkMnd1BvgNWtqT6C3jLAL5Q4KZLt9mdZACv7vBRJb,B62qmFTR5DmnEUoqBiHk6E4ZyUvb2DXzgk2Forhp6amjNiUKQKVVjbY,1,CkpYXGho2z1gEPaTjZbFnuDXKnGEsbanHjxkYXE4zoBmAx6pUQWMq,0.200100000,4406.166300000,,PAYMENT
