Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 18:48:00,334031,3NLhBoiF6rc24R66FE5yahpXdLKWeLYFh1HA6Kbhi7jLorwKTByR,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,48,CkpYhBmqjAVipfbZ2yQ6FHNYhQPvJQTza6TMQJCYSY7K5boCCci77,0.100000000,2533.052405186,,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3579,CkpZXdmYxwrtypEzHp4PrDBX48HRaFnuuVkQVSEkifxMei9r95SWc,0.100000000,1486.842495401,,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3578,CkpZ7ckbYvkhV1HLJ2a1guA2sNN54PHx3q81Phs87gVNLg2j19X9E,0.100000000,166.785416337,,PAYMENT
2024-02-15 10:24:00,330330,3NLnSQEnNFJXeNaf4ydGm9dWQV2JLPM7kvxxMhx8PqMR9YZmKE7W,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3577,CkpYbRzErbsJBHymEn1637ingEKAGKX7vdsBn7zp7WLxpdUEzAoDj,0.100000000,166.776348475,,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3576,CkpYZBAqq7CYfTqim992ojm494HFwGJbBhGgEDe8TnERTPL3hgSRi,0.100000000,606.731197691,,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3575,CkpaAXFQZM4dKPXkVCK3T1Awoh5WpzEqSLVjPrT7ZPS8ey9X29TFZ,0.100000000,106.016947282,,PAYMENT
2024-02-08 20:30:00,328603,3NLdFHhNdpK6iuUNKJ4tx3S1d64u3kDaGviqJese4uV8ctFN36bN,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,47,CkpYtkZhFADKy164pid9Sod1pseNznrKDcJmJcSHKcPVWMAJx3Rao,0.100000000,7474.918955967,,PAYMENT
2024-02-08 18:18:00,328574,3NL4waoz1i1KTFjx5MQbiEBMFgdVyuBr6TAcaTSZnYrvxbtwNJra,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3574,CkpYhEGaR4vz26KztmXMt6NHnC4m2kqdLDVB7kz4ieX4beGBrNZM2,0.100000000,5226.272404901,,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3573,CkpZYAvZo8fxTHqWKWscAgoiSy6ZKxMCqT2LsVEjSisz6GDQ1ChoD,0.100000000,896.419021576,,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,3572,CkpZD68DAyjL6vf21e6MAV3va6YVZvSdADHVELnvGztWzAe5sm36r,0.100000000,1352.327529490,,PAYMENT
