Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:00:00,360091,3NLtm8pvZo6B8nZZFdkx2Tg8NHYKDSzdxEXfKzd9YVduCeui2bFj,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qiyejMUmzkXYz5XSWvvZEJN3UcJdSyAsvWts1JdXhFz2pAer8t5Y,15,5JuMGvptCPWixH8hAWmBSifP5vxUp5CbJuAGcYmchEaanDSMCTuz,0.010100000,300.000000000,,PAYMENT
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,67996,5JtsvzQ9QkAMcayFX1e44stykGLkedeA5nhcptrpZA8tjBMSAkGA,0.003000000,131.446011560,WeStake.Club payout #78,PAYMENT
2024-06-04 07:51:00,359590,3NKCZRsnWrtHEpgrytph5w1EyH7TAGYHGCgxL4LgcPsfH7PMjqXL,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,14,Ckpa7i7N95MvkGoPxFVCdMKFDh9aVfnzxAPcs1ZjhW7VQhLKDFjQM,0.010100000,700.000000000,,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,67019,CkpZTEZNvzEUX2EZYVD8xW35PaLKtdhuroHv6Uw7ATPYPu364A5TF,0.003000000,118.864668740,WeStake.Club payout #77,PAYMENT
2024-05-22 04:57:00,356065,3NLDXtt7GsT3P8pyW4KrUsBC9J7Cts7KzV1SZF6koJBGzCmYABsn,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,13,CkpZPmi8oeLX75PHm496QCGpixaYuM8n3vye4SMwDydTRBJm61pVq,0.010100000,130.000000000,,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,12,Ckpa4UdVQroEsJnPKbdr5tSjoJ6PKbFxH7ruAHYMteZsmiYx1Cc6E,0.010100000,130.000000000,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,65761,CkpZQ17srRMgB5hhSK28MYznTGXSGgFpdhW7QWncRcDHZAbqzoGpU,0.003000000,133.936914840,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,64604,CkpYXdgHfgqrCr8dFZGtCRSKHtGEKcGBngfRGLapFTGzgYU8Pp2pw,0.003000000,92.881852750,WeStake.Club payout #75,PAYMENT
2024-04-09 04:51:00,344286,3NLKAxipY6L7aPdNY5QQ2WVMaN7fyZxFp6jTUEiLBaahh8ukYGtp,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,B62qpx9upMWw3AmNBPcwq3BdaSmzaMSkdPL6inNLt2NMe92MNRdPqgy,11,CkpZWjeyGy9AoE2bhzGk8Ua17HM9T3hFUpNrEYAK8sR46dK146F26,0.010100000,100.000000000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSRuJD2UPYtL1MREKPSNRoJ8kHZ9ZbANw4hRHuXarg3MwGFCKof,63332,CkpZNboXWv3ryKU8BAFE5vL1vD31e3cswo5wLhBcnUgZkm2qJtE4v,0.003000000,131.802922200,WeStake.Club payout #74,PAYMENT
