Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-16 18:27:00,168631,3NKqbdknu6fPPNQ5XXSABarCxqC7cQRbqvfRjchdyHsidy5HreJR,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,B62qp8FLZrU2chGKcJRogp8hVSNTrTtSd44acgSo2tE3WDPcRTeSceo,2,CkpZBHvKL1MJhUBS2QNiMGps8xzaBhj7TkvmfmVHjMW4gx3HRiMhG,0.200100000,1882.306094210,,PAYMENT
2022-08-16 17:54:00,168622,3NLCSL3T6wSmVaaLcCicBe6jdD86EBym7QwXTkQPNQeaadLRNBij,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,B62qp8FLZrU2chGKcJRogp8hVSNTrTtSd44acgSo2tE3WDPcRTeSceo,1,CkpYat93U3vk2xpkLho76Mi31iT6Fz9NnaZB7GU1jkoWbk2CJHJUY,0.010100000,100.000000000,,PAYMENT
2022-08-16 16:51:00,168607,3NKWWmL9tf9WVV15J7gViiKbGZjc8Wy8rnkJzToK3MvUG2WGcQyh,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,B62qpFNwYmKjQbeGGr6ND1wyJ2H5QRysjxZagkqoVeXARrW8jB86qWT,0,CkpYzMoexS7jtmXGJkhYemM7qWfkpeEwfuJFCXe61KkadaqoszVuN,0.200100000,100.000000000,,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,138,CkpZm3D9q4x3nUSnmbJXeT7CfPXZFnAXj3jLvvG6d1GZVdpn9y9ao,0.001067770,0.000513230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,239,CkpYUnX2PABzuqmSU9betxFgC84f8zL9ULkw4pyTs6aWjb9CK3Mxn,0.001074260,0.000185370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,59,CkpYcHsDeEtqeYGSYS1BiEFgQgWYjjKd43jCcetkyt9VKXxwQMaV4,0.001012390,0.000211620,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,51,CkpZEWaAUSk7WDNHF9nTYaba74d7QvcWbXWuqvzpH8f6z5FQuecLs,0.001013910,0.000983990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:54:00,140643,3NKC86mv9iqntQMGSBbvcEr5DrzXWYbahVcBNDXTHGBtY15aj2UZ,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,51,CkpZMqe8xMZGuAVQ7NJbSeD7JoFE1FeQcRMXdorFioDXb5T7iyfzJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,88,CkpYbaCvURLvx7Hs8Vvv7Kcq7YJKT1upHbTjrpz2ihNVHEseRpnKs,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:24:00,109993,3NLJK9XJ6rMetePLw4h71iZ3xTVwYwDfkcPFSCAnh3XwJTGBexjS,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qnhDPf2eyD7cfsGQmhdoWPA9bwfH8vxhTgZ87arasxfUMeGkqPRm,493,CkpaAwUUVgiV4JV7ThGv8AHWvZ31jJvti3JvYqyen4HqsYFTdW441,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
