Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,586686,5Ju9QYkvE1iKHcCSLaKJac4G2c7b2pB8vnPm3viR93auEbAttfKg,0.001000000,1.358169183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,567927,CkpYvAA1srAY8oauSYUJnhN5eKXddQiwmkUhvUMK6o5U4y3FKAGxh,0.001000000,1.339373907,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,549536,CkpZrtbFTc2JgViCvb4eaxSjae3ZhycZ8RY9hWHa55GugjbZKoFVj,0.001000000,1.384181918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,532292,CkpZEDQLn4UDANB9edrzdPTP5qzpcjF2Ph4UH1kpvnUDsPXzupFpx,0.001000000,1.331665198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,514785,CkpZAYPJexcGpdkC9VZkvxe5xK4VHT7dkPKbYzUeqf3xcXReYnb8t,0.001000000,1.247753571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,497646,CkpYvBkZ3d3QMY8GWSVbpB2HMFDefieN4PK8toyb1ezSQQCWq9kBT,0.001000000,1.454914180,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,481301,CkpYYvBCBXmG2oUCvcPrA6kHFmT8zjqWJFDzJWryLxh3miuPonT2n,0.001000000,1.489153068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,465780,CkpZcp9GRiRSe4gDYEuRGnrtZ3h7YyH5QdTNELY6fbzbWWvrieKPr,0.001000000,1.356222208,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZk1jDH7oFSjFiVye6Gh3CWXA2YMWwp33wZ2LMhNVEjM4zJqkS5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:06:00,320276,3NLTYu6uZsRrFmvTYBMXySfMmjrS5VTicnrXSgrdBzBY87FrHjyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjoKveg5eemdopnxXLc2VtfQFaixJiMRkxR2KMckR6fRXYtizbL8,36286,CkpZafYDoR9jvzRG9Bujanpv8VUnJKM8wXPwk7KNNt69Ja6dCsBdf,0.300000000,180.100000000,,PAYMENT
