Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 18:39:00,181593,3NKQ6BapG3aFkGraSkY3Bv9sXWAysjBe2eMAaBAQKvnzY27HEtfm,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa79UiVdbhrCNjhSfcyAwC9XQBPXFJRzsJzYkg1wmsagFG63GRy,0.030000000,499.970001000,,PAYMENT
2022-09-25 17:15:00,181575,3NL27Y2nE2Saaj9hw7bRopLzRRuHEW3JLuKE62PtnwdSqCsRbAoF,B62qjuma4yWWXKdFDc1D7eALrka9UoR7JoXReJhBEUa22fRWBbEmAR6,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,6,Ckpa8EV3BAttYMWeW78LvHQXFYN8EaNwG9399HnxLug22yyim3dnF,0.010100000,500.000000000,,PAYMENT
2022-04-17 04:51:00,128794,3NK61rE414PLXD4PMq3MQ3TuVczz4aow4Q8xcistmt58X9qkfTjf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,6017,CkpZRftZ1TbfPf7NAJ9UNThoDyvMdgJzeCxnXwVy3V3pQhgLKuRo7,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaAv8pjNPuvfjZi1tjLdYVqrsu8gGxSpVuQtQEWz7Kjn5LC4PZQ,0.100000000,299.900000000,,PAYMENT
2022-03-28 22:00:00,122389,3NKCgtoSPLc2oFt3Dfnm4j5X6YKgQavbBa7CDmVVz3xVzDTGq1cS,B62qjuma4yWWXKdFDc1D7eALrka9UoR7JoXReJhBEUa22fRWBbEmAR6,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,5,CkpYboYanf2sYJQHm2WfCXJSw59zj6HmwAjik6VRLaya8TYZ5xn3M,0.010100000,300.000000000,,PAYMENT
2021-11-18 17:03:00,82090,3NKSpVmMLBDxyZubgkpiW7MBUjk6VrhP2JqFCPToM7HV4ZmtpxGH,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYfUQ2btqboM6KfzsK8TVA7ipR1KuGazuhyg5VeoqiH5v912DRQ,0.030000000,257.612799313,,PAYMENT
2021-11-18 16:33:00,82083,3NLAoif79GXkVz5ZVmKccsRrF15jYwmw1jNrTkzBdducmXfCVczq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,43543,CkpYYbMH5xZX3xkRf6hSWBC2C9Gkj4yfNPi41Kajvxb3YqkFuhw4a,0.020000000,257.642799313,,PAYMENT
2021-10-27 19:03:00,75000,3NK4qNmWpzxkjH6b3k8jSq6Z38HVNkdgipPAAYxKdF9bDEpubxaN,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZgpykz5DaPSzR3U84rKax1rodMkm8hFApNiv1TqZWuUZG73xd1,0.030000000,128.970000000,,PAYMENT
2021-10-27 18:39:00,74993,3NKSwCdsy5CXFcXvCq6PJT3bbcokZX58697pppb2tmVDgP2X5sry,B62qjuma4yWWXKdFDc1D7eALrka9UoR7JoXReJhBEUa22fRWBbEmAR6,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,4,CkpYQ274hUnXkYDdkEAaSX5Pj2Lk75hTKg9HC7gnTTe1MUaeNYTKc,0.010100000,129.000000000,,PAYMENT
2021-10-20 22:51:00,72792,3NKPYoVJpFRvvfMii961J4Lg1a9nqt64TTdSvN1MkQvqzbHgXeB1,B62qqFuqAE4PbU44893WLWuat6H8uhHXMEz3592KGgojiU5mXgwrR1m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYex5yPUaiHZsJ55wzKNBDwevutAneH9T1YgATiHArVYnu4QWMi,0.030000000,87.970000000,,PAYMENT
