Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,575415,CkpZVc7gesmsECtdba7Pw6ZN3L9fEYwhgSG7mQXjLcvnWHpPUp5cD,0.001000000,0.011893954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,556735,CkpaARSC6bNgqWXyuZJaHVezCPSaMrat9CifgBEQka3bMowidhThr,0.001000000,0.012291860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:33:00,348211,3NKAnZfzYQECMDiDGt7dg2NySEmZgvw5BD5KVGGnjSmK13p3Lx9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,539346,CkpZDjuanGNTLcLf6aeGStYT2RKW4RZpm3J3nti1BgwSDc56pv4dn,0.001000000,0.011825480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,522149,CkpZYuyMg6mZNdsYtvnhSU6UdgqC1P3HnEQiDM4EzrS43LnKTTgBg,0.001000000,0.011080939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,504678,CkpaFq8cjaLgGJiEMxJhdHdsmEp3w3EiqGRGoo1JKUkKsiDE7tM8i,0.001000000,0.012922092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,487671,CkpYZftsVzW8gaj6iYx3efhojhGEew6q48td7xJX6svdeu3QFSZHg,0.001000000,0.013135328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:09:00,333462,3NKGCq15djvLR8wEgkYfNJveBghPzYMP8ungdSbwn9pkZx37A1jM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,471932,CkpZWUkyWCEMFFJ7RuRLdS12TjwiCpmYrAScSFTtTZbFARzxiB4gb,0.001000000,0.011870004,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,456630,CkpZHMY4C18DsCRyjMfmsdbRui4MutEceUFVFbLJq8m9krV1csEXW,0.001000000,0.010928262,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,442962,CkpZAtk38NmmZcdjBvBp54DFjJEF4qePn5Mf9uo8M7BNm9ivVncyT,0.001000000,0.012253221,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,429932,CkpZgD7NerNedqpRYDwKYnVLEGS3Uu5Ea25YdufbVFPsSqYZkdzYQ,0.001000000,0.012266808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,417049,CkpYToCqxtLG5MUJwoWh6Z1FD59gRnySEdDMRzkny5eh3vKR1rJHp,0.001000000,0.013471857,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMeAxvcPeFYBvK5TiiKSZtkxK83vjAJZhXQCwFcZtGnXSDhwRg6,404292,CkpZbGagLQELur5TR15BinwGLp6edzUyZCSfZzLF7rmHV1oRB9G6x,0.001000000,0.011113502,payout_from_AURO_Epoch_66,PAYMENT
