Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:03:00,356698,3NLayVPHxAtkvM25HALPqJXzt5i9sxHRFCQ1FFRGodisg9mP29W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,574551,CkpYczgt8tFap8YfTjuDFunVwtwK8tUbik4V1gGYxnWh8FhYJM8za,0.001000000,0.021932660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,556025,CkpZhM8RpmNhYA4qJnB5KSJZE1DWiZZSHMwX6o8vzGCuQ5R3CrkC9,0.001000000,0.022820629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,539455,CkpaKUEke7mHfmaTuf2AFy9qMuamPNs556JhbW38iK1eNTYSFZ92E,0.001000000,0.011155667,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,497590,CkpaKRRmLXNp76DSzS4xMy7Yuwgakq5M13CKWdxyAsjLfewaVgfXa,0.001000000,1.499390279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,481261,Ckpa1gtrHnDZMxTE3jnCJdyJt9bQzHSfadRBe2vdockF9xghpWUNg,0.001000000,1.524131955,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 16:09:00,334540,3NL3N8Mft88Jj1L5kX43Fwtpf5aqCJZPwed5SKfGeGZ4nsuG2JKk,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,B62qrHNod1quQwuc28F4rh1kmoRQviv2UyvfaC5umgxiH2Ae6qhnzzY,3,CkpYy2exvszrrNs9nn7rSSZYRLpHQMMw9JaDSEVJZQvTomsUbBkvt,0.010100000,181.911612592,,PAYMENT
2024-03-02 14:15:00,334521,3NKPgshF8tHMqpNdhEc9j3bD2Dxq6zt41mBBY73CB3FgeXV1PnDW,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,B62qrHNod1quQwuc28F4rh1kmoRQviv2UyvfaC5umgxiH2Ae6qhnzzY,2,CkpYkfaaYkiGjcDYXmpuSh2SJWBCnBRijX9vPoVBCPKsRk1QMbsvW,0.010100000,3.000000000,,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,465747,Ckpa6MaRMXwyMnKWoxW8GpPXSW9UPfA4b5Bxk3sTU9EsdgZDv1Wn8,0.001000000,1.377311736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,B62qrHNod1quQwuc28F4rh1kmoRQviv2UyvfaC5umgxiH2Ae6qhnzzY,1,CkpZLRLogiHa7Qkawv6aznBCzkTvCF9LjkFRWH5m2esmYnDMMiUf7,0.010100000,1.000000000,,PAYMENT
2024-02-09 10:21:00,328746,3NLn88Szm8CgTdpFJewn8tkd4WgoYXmq6oBcoaAVo9u67HTCyXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnAuxcyvp3AkNkLcA983vvCMDU4g19yVDEuTA5q8e5QUZt4Hw7g,451129,CkpZ8preiwzrXXzBo5vYG49GY5uwecPmuvFM6g9oiTxVs9Da8pHsa,0.001000000,1.268038055,payout_from_AURO_Epoch_70,PAYMENT
