Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYkPXDv6zPwq66qjbui2krbFv7ifBJf96x2cEV8hXXkHk6EB8eh,0.030000000,4109.594652000,memo,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,115,CkpZKJjhPvFF798LaLgBm2zXRa82VSQ8DWprxbhucavJthSNMisfd,0.001091340,0.000606280,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,791,CkpYUFUSYnRE2KKTQNeqvtWH1TZ4HtEqtQ7Pob8Usj5UP5rkq21sh,0.001096860,0.000291330,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,171,Ckpa8b3ashGQbasFDT7bDv1wnkQ4XA4zq5PMH4Gh1ng82hUDG7pix,0.001062230,0.000133920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 11:42:00,146866,3NKS9SCcRxLV7Wm3bxjyL33FHWE2Ncm4gWMCWGeTV2Nq6DuutpZR,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,18,CkpZUGV8x9ziYgGQJnQdj5qPZW9Nv7PJKPbHNU2KFUZAaw1rG2cn3,0.001024090,0.000845020,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qiwjj5yrm1Pk7VykbZzMKnwkerEnUDT3iDCdhK1zoDogwUFHseLd,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,30,CkpZNC9ykNdi7nu3p9FcrPAiWDurYG93963EMwwCDgrcjsnYMi8RE,0.001057770,0.000476220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:06:00,140606,3NL4d96XUpYN3NW9XEqTJc6gQNfGMzBnD1nd8WDcFKXX5keaCjD8,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,47,CkpYq68RvgTxZn5VKe2hr744zjmYYjkFdxb1S64EdBjDdWARMbnxd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,169,CkpYjwGQqE7icCM7W4wVybtP3vMHgPkA2qnvu3B74r6CJ9pAiDyXn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,201,CkpZrrdWFq24JcHJgoeR7SpYZPG9gxVUkA5DXCwSrb4X97Lc5z6oe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-07-09 09:00:00,39153,3NLvkAofEy6nMjZHFExSokwbN2ZRPBpUDWTtMoUnxzKuQv9q49pn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqsGuB4yV9vry8ESibZqNqRN5EZ4SAu3eVxMPeSwYQBXCBUxjTsA,4962,CkpYgSRSoLVf2WcC8DMsCeQ6qHF8yj1h9XasX5KzUo5zim9WtVNCE,0.020000000,2054.811000000,memo,PAYMENT
