Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-25 02:45:00,210019,3NLnWG9AQ1tiFbMxtPgyhiiaCwU9ZwGqeA5Qvpwgs8RbMehy1uXs,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZcb6J6KkV4HF6UKoiMkztiukGvY673E5Z2ywNxxehbSx3sno2N,0.030000000,184.270000000,,PAYMENT
2022-12-25 00:24:00,209996,3NLYRmnrFak9ejfSCzr1hX8ArAMrHProVZomU777ER4j7f9cKSMn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,92881,CkpYuy8Rg5v2rVqGq2R3CLCZaUcfuySG3owk2fdj7uGHi8xdgjaCq,0.030000000,184.300000000,,PAYMENT
2022-12-08 22:42:00,205103,3NKUnuMuYgZJLVR1XwzY5hzxzSgdkU4QQYJAKc5hpirHW7c495vT,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpaLasMeg61rXhgvKX53jYKs2CztwwSQE87bapkVM968vgY7iBz7,0.030000000,568.100800000,,PAYMENT
2022-12-08 21:03:00,205080,3NKDY3XGVZFosKEzugedZ9ipc6gdietxp6iJS5pWphbyvetK8PZY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,88489,CkpYiujpepWyHTJQLZXsrgpYLexMUhso4Bs5jc1C9or9p4R7PD9p3,0.100000000,568.130800000,,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZtLD4BtLSUusG2Liu5PnkMAAGRSzGC4YYtMq5b8u6rNBPx4kSr,0.030000000,595.373500000,,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,85846,CkpZFekXAfZyGzPdc9QC5EV7GUUFRyGd8dZBFeCbLr95izd3jQfWW,0.016000000,595.403500000,,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYf9yxKL7Bfr1bmkEGewiJH1NwaKwf5EaZxnQuaycShupu5dsUA,0.030000000,590.700785700,,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,85394,CkpaJjDBaf9XbQsjri2xviA2oEoTvsQTUw7BYa6VPHAYYSygHrNYT,0.016000000,590.730785700,,PAYMENT
2022-11-16 13:42:00,198190,3NKWDc9rNAnUBuSK1pfSXCuCaMQEZnc76cpg6vezESjLYAqWp5Fn,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYdZZXBcVjojCa2qnYBGWNmQ3NmGu2hwLVKFzmZFVNFLaGpbfsC,0.030000000,583.249225000,,PAYMENT
2022-11-16 11:57:00,198167,3NKFofwi5NZUQ1FVxh1irsp6iKTH3ZJocBuowRhqgkbEZ2P3fbQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,85272,CkpYd59zQD395hCRHvJGQDBqXYXbGMmyKjCDitdu483SeV1VNouwy,0.016000000,583.279225000,,PAYMENT
2022-11-15 22:54:00,198006,3NLmjW8tLnqsPw24MYAiXhsnqFfEmhFie57ZKwVLGxZSuwVwYsW9,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZ1oTwxBbouxgrAUEvZHxBgxy6edrte3P842tPF85DtBqvrNnje,0.030000000,573.839247900,,PAYMENT
2022-11-15 21:00:00,197983,3NKPa9tG8kiucWjor2qHhPW2PnRNJ9xUMkfn6Xw5vVrp8fnyZBwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,85159,CkpZskWUQZy13iX91ssRYtZAKgank9zgee4oqbJ6mGeJByoMP2G3A,0.016000000,573.869247900,,PAYMENT
2022-11-14 04:33:00,197460,3NKNt2XUKgWYWnYsZicp4b4yJ8f22dtDUn97HYbbBukK3TU2rYAm,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZPvPoBRUSDjN2yGd1Av15gfQC63bWKWVJrSWCiMLi4ptLrt5oL,0.030000000,343.908383700,,PAYMENT
2022-11-14 03:06:00,197437,3NKWaQpBG3X51G6HD1Rq9JFmBAYRrpAmWq86q9n3Kzx8x4pJJe7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,84670,CkpZukJ8EJNeFn7Z7KVPCH5dfYRctrGA5cnDDF55kZCh18veBf92n,0.016000000,343.938383700,,PAYMENT
2022-11-13 08:42:00,197203,3NLo3XJbj4oqruCQRADsradajvsvN2Qt8FnqWVEKYELWGGJVJt6r,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZtssSnGDmZ3RxKFJVr4C6X5rXRHXBfp2pMCrdBeDaF8sUxvHzu,0.030000000,329.740241200,,PAYMENT
2022-11-13 06:57:00,197179,3NLZkHyxArzRgUbCA5vQzRxMPSBPU4FyhvjzE3qGUMMJ6ZPDauSq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,84296,CkpZA4DFCmFu2fHyVPviykZf42Rd7Y67v228XKdw97fgiuK7699Mu,0.016000000,329.770241200,,PAYMENT
2022-11-12 12:03:00,196927,3NLaynzUD3EUf4stxs6QvRzz4caAaJe6sRLQLD1G8JKv1WR8eknd,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZbjDZj5JSgzsCyjwYyegDWbb61RWrvtvRpk1aehcEK9GeekApH,0.030000000,321.893162500,,PAYMENT
2022-11-12 10:21:00,196904,3NKwLL48Xfdr4kUD8a3Zyusqm4CsdqwdvATKkU9djzMPwCmno1Bn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,84099,Ckpa85fn6Dx7kRYDaxstHfMrACT5RoAmUM1MD8Kq6NWcrJfAu1iMB,0.016000000,321.923162500,,PAYMENT
2022-11-11 04:42:00,196522,3NKsnkegCujhTzeE9Rw3uAXYYceSQJGpicQdVJCe7kQCFp18s1Qp,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYVH8VSY84XM9PxBfCzCQLhhFub2Sgf2UxBRFxVVACT2D5HHUjK,0.030000000,296.966250700,,PAYMENT
2022-11-11 03:06:00,196499,3NLjd9fkz8JE1cLsqQjCS5GLexohGqeFiydDWvmwhxfCPbMeQuUA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,83788,Ckpa8aUsZgt6EprVkHnHgbuJfRxzDM2jvBFDdLbCphfvvAvdGhC6L,0.016000000,296.996250700,,PAYMENT
2022-11-09 22:42:00,196141,3NLLX857u7ZD5f1qPRJ13NWci1SfEuiWv23iiqN3NL4BMhCg1GaR,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ1kLx7Cq4zZ5Q1BnYgn2deJLemJGdSLbLnb4ZKfdHkTMmitoFB,0.030000000,243.190930900,,PAYMENT
2022-11-09 20:42:00,196116,3NLvmu2E42LBjGNyhiUJ2zQS6Q56Q4hL6hXpZa3BqsXyYtsZswUv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,83340,CkpYwmVYLJKd6P4d1SuCb6LNDWM7AfPyY6t837UPegkuCNvrpBLLN,0.016000000,243.220930900,,PAYMENT
2022-11-09 15:03:00,196049,3NLnRZaN2dXjtQUWjo1P9upKuaLutDm16K4qzQy96mcRbtGwxNDu,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaKvSDEspDQtuoJJU6uwjnaNF9vxMxQHZkbF6S2cgMrr3K6ihbA,0.030000000,235.234000000,,PAYMENT
2022-11-09 13:00:00,196021,3NKYKQr7Kn2MQDrRBY522TuxChVcsgVQ9MucPZCawHi41pEJXZKg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,83168,CkpYhzkiQQAQFgWDebAxpUBrDCQPVturaGxP1tY34sLbVajK1ptTQ,0.016000000,235.264000000,,PAYMENT
2022-11-09 11:48:00,196009,3NK8ceUWAfqF4h72SnKEmBZn4sKgSojV9Eedbn5EZ4wsxaApC5bD,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZ2LPSZt4hNsn6zu3eA3GnM4JDFLLKmj6fmk8K9uEFBHYS48fGp,0.030000000,241.227000000,,PAYMENT
2022-11-09 09:54:00,195982,3NLZgUUJspUY4hL8Fdg8NVr6AEcWkatqMVi2oKeD5YNS7b6R6TRs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndeFK3vNNWxbFPacLwwCCXNkqLbTuJkHH7ZHFDZk4ZDApdpgPMZ,83084,CkpaJ9HdDP3SrUn4V1Qjk427Xa8fqV4zSXx2uMaF9xxouq4CMi1vn,0.016000000,242.257000000,,PAYMENT
