Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,586365,5JtsobME9gMwpZ1bFBphuXYCkS8L1k1PnSW3UnNtVzBskZkpgq9M,0.001000000,1.531836598,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,567614,CkpaBLJtKngcGbnZszbaJK1ABy22DsFBTnivNKava7uAvmgZ1PR3Z,0.001000000,1.510637965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,549229,Ckpa8HqrqaMHpmPckryrma8BL6Y2m7eKtapaPpKUCxK77gacJb1ZZ,0.001000000,1.561175528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:09:00,347864,3NKQYKoPL9MUKVU4SHutyQCtBZqzXd1U7e3yKe7AUyt8VcRtQWj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,532006,CkpYjpXPvh6R8SGGHPq6izHgnLcUt7pzzFR34ytvVoW7aZ5hHFz3L,0.001000000,1.501943566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,514385,CkpYdXNQDn8xmnqkjARiwGSp6SS3s4QKk5B2GnpYf6YcnoXsreJ7J,0.001000000,1.407302270,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,496983,CkpYnxmYTRD2an3WkgPZYmKo4fWwitG1ZUaDtXdrBr98YRciie3C6,0.001000000,1.640952237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:30:00,336393,3NKLzaeX2fNTPeDZLbxjqvdz9kC1cJsXQTFX4tpMKUmVRYscv7YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,481040,CkpYbnM6xL9WFctyg2FZRgYyxe84GmTfBKoRcxL4mFFu4Rmxg86AR,0.001000000,1.679569216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,465544,CkpZSpeJFDEZBENk1USUxSxemUGHqFyWKTmpUi6xgeshEVJDqKynW,0.001000000,1.529640640,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 17:18:00,321506,3NKDphARduEPzEZxSA7xp3rXgEyLGaU949P9pjzXhpurrLj6LzgF,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZm9VQD4zNxDGdW2ocofoK98S2cxWTiwe3zwWyHszBNTK8bCYC8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 17:06:00,321505,3NKX6pCEGitmD6VxfaDGBfGVdohFTcb26rgbau8Syb6Emnh2coMF,B62qpnZxrfj8EY3s1gDmiX45VjNcAkWtgPfcH3NYFwQoF7Tdg6rEtY2,B62qiURAimwPtAQxkhg3G2JySiwb1b8bcmGM3XB4WXpDftdKMYarcat,8,CkpYwRDPC7eeMesqReWEZaz9Edn5EdHDgjRsZebBuK1W7F4HCLEFr,0.010100000,203.000000000,,PAYMENT
