Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JupmMhE3y2eihE2pBQTayMEJwPXNDjrMoFh3ihMyBPwSt11bPC2,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYkBmScMfv5UAaRVJxAW2WJzsbZYMA6ei797DN1Veu3T5UwefiG,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,4,CkpZ4x5U2SmNfLtKmLozACbYfkiEPwqKo2MbiqPNoG5iXfDCoooso,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZ3ojr2yJkB1wjjZCQRVneur8AZ6XxCm8ADw4NZAgXBHqvc49mQ,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZLVkKyK9wG6KgymUXwCWirnL2eo7nwzrqKPAV3VZTZu7DoFvw2,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,1,CkpZG5L2VgSKUteBDw2n6Lt1B6R4j2RF7BdBTDPeKedj2M8fmL54d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,190,CkpZz36Jg3ucrzzLJKGKCsAZ2tSG1iQv9UxRo71K9vZVaQGEFYdKL,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,28,CkpYw2SFu5S7EGbXAK7xQzYgMYeyKM1VbgJEt2AGPioKRRM6Jxv2h,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,0,CkpZ4FKaxkKNq46LH7LMWu7fhncCcGdu8zrzDxoNz6Gz4YW9kZ1za,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,24,CkpaFgoQ6jSt9BuV4RFRDJdAUEED3Mbh6NYFcYnLqzQPUVRLtMR84,0.300000000,2.000000000,,PAYMENT
