Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 08:06:00,102348,3NL3ccTrdP4e2JjzhJF5YCKHUv3U7zZWKzwShLADTqnuLdRg8ad9,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYi9quYzUxNvv9XaaF8khC2TMjFA6KVciNea5CeVwveKncgNcUu,0.050000000,6.238394532,,PAYMENT
2022-01-23 07:48:00,102344,3NKvn99kmFPHG3rk5FJ3oaJFzbmwjNLpqvdaRAyxpkSeCGT4deFb,B62qkM3KkXgu8avJmyYyd5KYyN3hB8HJtANggpbHykovpPsBBtqkCzx,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,10,CkpYUFcCjao9eV3G7pRvEtTBg7bLqiAfJ3Hv9ErxTyamauXWYp8iR,0.010100000,6.288394532,,PAYMENT
2022-01-14 19:12:00,99681,3NLqcTmD5MiPCTAKzcfqstmWaCEriRvY3mH7342aZoTMocrQEHUj,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZQ7PAVuW6xPrgwiKD6Cidv2BgNku3765kYkhNdmcD3powE5tyF,0.050000000,150.118213619,,PAYMENT
2022-01-14 18:54:00,99677,3NKhBNxSNxVGKrfy39CyNJedQofS7ecDthTFvkFCySh9rNGjhrRB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,50698,CkpaEH2UbmL3pGcJqVnDq8Fgb4FgH5cBugCaHHgicVJQSCurEronG,0.020000000,150.168213619,,PAYMENT
2022-01-09 17:18:00,98229,3NKoUDWhndYhrQco3B5QuRjk7RzSreRUqWZbYymtfjK1XT9LbjMT,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,Ckpa7vAhPZfn99d3SMBR4mrTd3j1nBiv1LEwFzet6QdGHrjE4MNL2,0.050000000,249.950000000,,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,50109,CkpYcK9C9t4m223GnnqoqqRyMzAMEiYsrCD8LAenye9spM2pYZNh7,0.020000000,250.000000000,,PAYMENT
2022-01-08 08:57:00,97859,3NKeuJeN5UmnG7q7KyWZJVPDhYJbXTTUKF6mkP4qetJabXnBBLkA,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,Ckpa79LvvHNFrrPo88X1eVxvq4cm6C8nhfDCQoyWurbXTzxHkJd8i,0.050000000,399.950000000,,PAYMENT
2022-01-08 08:42:00,97854,3NLcy5gChtRwETPuA8GiAQuoHuXxLDT4dshejuefYM8DB1yqGqMQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,49957,CkpYgS3zddhqG4XmtHAJL8Xetipqq9mab9a7UsgSQLiVZU3LMRqwN,0.020000000,400.000000000,,PAYMENT
2022-01-07 18:09:00,97663,3NLi97g2w67Z9veMpnzvDHH6xyswrqGt6WuFCSoD5GZqCd53mgjm,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZJnyhgCHwMkvRcyFXWcDMukZVMZ535TE192jrDBBtZoNFkuQqj,0.050000000,399.950000000,,PAYMENT
2022-01-07 17:54:00,97658,3NLXitdcko5qqcZFktozQyvtCNgGVE7LyYriwuRLpg3P2vQ4dQex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,49880,CkpZ4Vh4XqEudsHzWBGvrZeHDtundpkbpsWh9zTBYHz9C6F5udnaL,0.020000000,400.000000000,,PAYMENT
2022-01-07 10:03:00,97553,3NKEmRXyZAYc5jqRZ6BramxZzuKo7MEX5x41vXinfWenPZFv7uPZ,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYiQMt8KteAVu6hqZPYpip1YBcZvXRM4xN4UsvVm2NvTQtymtHU,0.050000000,532.950000000,,PAYMENT
2022-01-07 09:39:00,97549,3NLpWkQYY1LMpMymWvEmMYwonGx5VkZL1Fa5us9LQLWCRxffdbsU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuhTyfkgPpd8kWUg6F13PLquvTqwsoRnvYptJEgVNdscPNGerTb,49760,CkpZmiekaR7u6YaZPYXJr3snshFuehHxefkpi6r8SUBUR7ASNqTrD,0.020000000,533.000000000,,PAYMENT
