Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,442,CkpYooR42mJQAg1h1RA46ZfdTFPyftU3ZNvxWSeEGXmRCLfCD5dYL,0.001000000,131.170018273,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,431,CkpZvhjauzsqJdZgxqiSvNeXViWerdVxsYq5PpEhVfgCgt6oKmSrY,0.001000000,260.712970320,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,41,Ckpa9QmH4jwLhzQ22J7bbLdDN2a68DUMWGWQF3zVkJLzJJ1zafajQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,422,CkpZAEkiTbueweZSJPkf628XzQMZq2onFsCtSgtmBNPQb7TJanCCw,0.001000000,243.221653052,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,413,CkpYqwpTqiEaMgK46kddjiHYV1Gu9xtDSsmLt75toP65v6rqerK5M,0.001000000,172.935974780,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,404,CkpYwZc4WymP1disD6xKgs5uxd2pfMQDyMmXBH5M8QCLByAkauG5D,0.001000000,140.269313888,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-03-08 00:30:00,335912,3NLSjj6Wy7axN5vozBm5yoWjY8DhpBkUtSQ7bg4VzuzkAkJFFxMh,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,40,CkpYTutBFNkd69hAno8jcoDjv9PFBcqxgp5shFTBzUDPjwYuHXq8j,0.100000000,3470.458332500,,PAYMENT
2024-02-24 12:48:00,332728,3NLxWVna2jiqwfpPRysXfQqJvzhTtBraK5iFWEZSnbDSbDdQodP5,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,394,CkpZmNy9WLNL5Wka1U8Q3gRd6yJGfKsFArwNSorwyCSAQpMdLcVxf,0.001000000,421.955205552,702f3221b0c7510efe5d70fd6ec98dbb,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,36,CkpYcxPri2ykCjgaKQNFNPPZmrSRsrMXLdo4GUCff6ZKGCVR1V2Yz,0.001000000,101.021222256,payout from mina-pool-payout,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,30,CkpaFzV7w126xrfpVzyz3Kknz42R5qJX1PNJwQHQXCXoLDUWFNJP3,0.001000000,134.054113316,payout from mina-pool-payout,PAYMENT
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,24,CkpYRsAk1vQwPGtcQXLvcD5nmT9kFAG8aMmWpw66Y1Y7Qh9pr82SR,0.001000000,378.787673000,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,39,CkpYXoKx5dNWq7fMVqrkznZ2TSe7r6CiqKNPm9EA7R4uVWShhsma1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,18,CkpYfsndtDN5QbZrECqVK7zUDthywqdPrhm7rQNTgckSJtkyKVGsG,0.001000000,453.187928940,payout from mina-pool-payout,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,13,Ckpa3HuhyDYYvsdTTugXynFU9y2rSJjCoYuiZgmN2QaPy5wCqRCc5,0.010000000,968.309634916,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qrosJXVPCDHE5aG41hHys2p3tFNxicRQTCpoYMB6LveRbfWksy9g,38,CkpaJzekUkGddyvxsjini2Js76C31seKHmimBH9ArfGtqDBnMoRtc,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:12:00,309895,3NKKAQrY5yNZYNvfxCZUZkDrZCgkhrHNyL9qybgp3fKzi3YPZsVR,B62qrZHYtu8DdLZuJrVAHmC9hjHBxsZTzZkkcDhZh3wNuMvfTwdWogR,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,8,CkpZnJyhfuu2g79Sjsg4SgXEtPf3NEhDAqJxNb8BRh7P2nox5nrxs,0.010000000,726.131466000,,PAYMENT
2023-11-14 20:42:00,305441,3NLvkQNN4BrozcHQaFKpQH3UjpF7xzhiMwxuJYibq2qBUVazWwXe,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,25,CkpZFBnKsN9ePAkjTZoTEVb3ARX2dSCnbjZquSrFDit6u3fiYLg65,0.010000000,460.018310000,,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,21,CkpaHgYwwLqeW1MsRSSk16qLvWtbkY4F4QLfnFiEQtLhBescmD3Nz,0.010000000,640.791000000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qm2wh99cMx3U94SnNKPCo6yPnZM49A2J6ad9i3HX2o5TucVZJEGq,37,Ckpa28qXGmANUoTE4AAzryRqhRotSkHfg5Un3A8cSwpnn4DgagoMv,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,36,Ckpa9Dt1s7jXZMndTqrvAHtFdbJMHTGdit7Y1mGzZmhWbcsZmKs8V,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 15:03:00,296151,3NLULnLY9cyK4Y4KhG6ediKfhgicxAw9yCZq1fzQ7mDztMk4uU8C,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,17,CkpZJJVWt6gQx45WtPFQG5ddogkGz77cDqFCDHLLzTpanceEGzWEE,0.010000000,1096.886000000,,PAYMENT
2023-09-28 22:57:00,291723,3NLpXJqXPfaNTRuZkSiDpwF8QRwAyDNxbuwTjXPh9powjsPhtES3,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qk9RQQsLpE1i1CJjkN6SuoRefXg5X17kqvvZV2UMysW4hr9CCoFw,14,Ckpa6KPUFmY9teDpovm22fM33yfpqZzqFNcKuNVzXzHu8HmrSKtN8,0.010000000,636.530000000,,PAYMENT
