Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 05:12:00,303964,3NLFutRg2QyjBCDvUjE8Dyh5Fg9o1eJ2XKZvxnqqec1K2V1YexDa,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qiYtkXmW4wpf5Y6764WYDBCyYWiQtz59TZjw8x9KzgPpoYbqsayH,62,CkpZ9978ezrno2XqZThu7nL1aC3bGbBMhKaru9goUMUvxpXzrXgzg,0.200100000,50000.000000000,,PAYMENT
2023-11-09 01:09:00,303931,3NL4fzTGit34YhYdZmnffkDaCy6qwiR6seo58E7QtaixEyjmbvyC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,35647,CkpZ2xxW6BXqZxhBvWWAFoTB1RMiweiqXycGxW8C7gdNmvyNxh8qS,0.500000000,49999.932561320,memo,PAYMENT
2023-07-11 13:30:00,268468,3NKEF1cJLVSxXo4tLYANrq7PtZQELX6PHstbYgKHg2ynCKfFvP8Q,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,61,CkpYrwWyVbHk94UcNqGcETc2LFybfeJGriMz2QxDeQoYXXDcZdxKL,0.020000000,5221.974675120,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,60,CkpYrKhYY9emXkF1Pit7nq7KKGuDEXJh92i5j8ght3z3fPAyAYM3J,0.020000000,1359.000000000,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,59,CkpYiUAyP5pAeaum5N32zSPXX2zKxc9FCLodQbgazAKQutqWa9LW4,0.020000000,1358.000000000,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,58,CkpZxfeH8A7LYAVyZamVW2dA4pXoukyr5BgGJZPib352Fp4NfaEJL,0.020000000,1357.000000000,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,57,CkpZnmrSvaVZ2x8kXcUpxoYRr7LjZdiJvzccGiSwkjiCpW6oPvMHo,0.020000000,1356.000000000,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,56,CkpZBBWM1uTVQrzVZig8ZxRba34rqvkUXxfT8oYEPez72TyhtP3yf,0.020000000,1355.000000000,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,55,CkpZ7eWcpUgvfCLtU5Aw2jAntbxQQQYR4HKHBqLU2ibBKSMkBhGqh,0.020000000,1354.000000000,,PAYMENT
2023-07-11 05:42:00,268371,3NKbVhjBfJDgC4tGUExHaM2AnCwTXoQ47LCiKkgszLCfaCLDH2ex,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qohyxKGevdXKTntH1qXbD7KAKBqhFKbRvNFp5KVoSJvUTAvnqyv4,54,CkpZw7KPsUkK1JdxeP35WFpgnh7toTATJ6QqzKiCHymY9ZRgDTidN,0.020000000,1353.000000000,,PAYMENT
