Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,212803,CkpZgfvyiSXDM2G8pgh9qYWzLFcnccRbKrPT1JuL9UvMaTHqRyBaE,0.002000000,5.028048614,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,210588,CkpYxFbct56N7D3yaVcCmoTvaD4rwMf94bZEUdp7uUCCZT445LHkR,0.002000000,2.513805336,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,208366,CkpZi3VLaQooBtan9fuwjzayceM3ds1k3iT6qZTcxVqqmAzS8SNiq,0.002000000,2.533913831,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,206146,CkpZApQbiREXBc9FayUEygRqa5yexLvM9ykWjQNkC6BZCef27JTBe,0.002000000,3.378852474,payout,PAYMENT
2024-05-09 12:15:00,352555,3NKhMPyyKQEq14Fm9e8jVgCjZuV1BRf1TuzU58Ap11rSUpBWHzBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,204425,CkpZVbD1th3GoCbp52dRXZPuEoFrRkCyEoPK7UM3WbLAw9MtrYLrM,0.002000000,0.909799883,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,202721,CkpaEgWaY2BqWgWQFeEEk89gY2XkvSPqsPVEf3wiZjGTJBXhUDfHg,0.002000000,5.461011339,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,201389,CkpZxoQrHimjgM4HXEzVHr4fX3KzNXtt4mzwUMaAMDUYthRLZ9noU,0.002000000,1.834464361,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,199299,CkpYjtziaqComf5efbcchnV3QKtS2WUwhwSEim3abao7ASzDKiSJ2,0.002000000,3.668493682,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,197930,CkpZEDTH3brBgKPKqEsrvTR7w6FMsFMJE2Dkmi4FhHxjj5QHsHzW3,0.002000000,2.620242111,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnV8yxCLHkSEVpnFvNDPdpx68MmHeVYjEbh8GLhywx7ChQDAq2u6,196184,CkpZWM7RNXZrZ2YSa4ybBUvtpKGiqi2oL6E7hykFQVCYoLtb4FabD,0.002000000,2.620477825,payout,PAYMENT
