Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-07 15:36:00,258486,3NLRjcW2dYceMvBjsbnPPiW157teEspAWFwtqaqMxVZSyNVzfzSJ,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj9kt3F13v1RNd3YrFoxLKaQCve1FX6K7AtcHmvxpub6faYztX11,14,CkpZd8EC8uPv655SvTDSoKFthxrB1Ci9Y7dYHL7BBkBj6NPpjMkWc,0.200100000,291.876920000,,PAYMENT
2023-06-07 15:18:00,258483,3NLdnMoPHX1haBLZ4tsz6QgcDeQ924FdEJL5r8ZQNEpeKPBrKEwr,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpaL6uUcfDDmeCAx8aF9rmtzFtc3yVqukdbSppHGSqfsmxZp8Nuc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 14:03:00,258468,3NKVhv51P76pMyqUjSPhEbUPq2h5PZjArvKEQogp4e9xA5zoCzbd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,1256,CkpaAF2H9jgNCeVyPr3hNjBNHH5WbYecLKzByWRiMkmCtMTrNG3Yk,0.007500000,292.087120000,,PAYMENT
2023-05-24 17:36:00,254420,3NL2s2PQX91UKApmiryF2Jah97w4EN2mNe8MfLcwRPPesMdav8Bw,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj9kt3F13v1RNd3YrFoxLKaQCve1FX6K7AtcHmvxpub6faYztX11,12,CkpYmUdUfCANSYdh6virv8dyR1QnMDACKNq8qdBs1PGnKHyHMVZ5i,0.200100000,216.025396625,,PAYMENT
2023-05-24 15:21:00,254399,3NLfuPyPbXxaR1TKGNrpGNgpFoy94G1bVKNgEPcoRSUmVnsHVBQe,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZandgvS4yCJE7U4BTZmBAfCSHCsKsiCoiYK4kPZnefXwbESnmT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-24 15:03:00,254397,3NKAkDSJ51pT2sQAdm9MBpSTTasFVqyVdyodGekDQ5VWtreHcFdG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,22862,CkpYqYB8LNrFgTT8mCYoUcws9NbVWrcJ4NRLKXhpSYDcmonHnpuxB,0.010100000,216.223060000,,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,243940,CkpaGsGjjRqydmW3r13MS8x3Xoqu6zSb4c9GVAYHwDEK5jyzdJRDV,0.001000000,0.012536625,payout_from_AURO_Epoch_52,PAYMENT
2023-04-22 20:42:00,245165,3NKfeKAJyz85D8wZEfaysym8UTigLfsLR2ULYHeBp6eoE2yMB3Cn,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj9kt3F13v1RNd3YrFoxLKaQCve1FX6K7AtcHmvxpub6faYztX11,10,CkpYfBjcXXHpmCKLawcX5T81sQ2zmbhftS6fwSeqXSBYwxXCVfU4L,0.010100000,138.950296436,,PAYMENT
2023-04-22 20:27:00,245164,3NKyTEd54pU5efNQ61BaPmRpX4sPrevXfmd4wevVPhc2R1j28XAM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,19172,CkpZrkehectMvSKCB5E2YvcwMDJQxuX2KPraevBxTzCfkwFc1LBo1,0.050000000,134.674690000,,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,218270,CkpZqesT8Hcev2YWrNbCQiraFBtdxRKFxogrTsgv5NBGEHFESnMs2,0.001000000,2.828135854,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,209177,CkpZusZvNCLCR8SmGShug64fhLAJirgb6mVJFBmpRBagvbqxS7QAo,0.001000000,1.457570581,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj9kt3F13v1RNd3YrFoxLKaQCve1FX6K7AtcHmvxpub6faYztX11,9,CkpYQ4roB85nfnga4UJHKTQGWa2AUoNNkqpVZaXrof8nv7YmG1tJu,0.010100000,347.852537899,,PAYMENT
2023-03-15 13:03:00,234026,3NKDBPeXyv7FzLwhJCVBkM5QCvbgKV8QGXEv5i1LvkvjGcoFAqRp,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZ9zH5YynttHLkhWEo4pwVfcBnfL9VwViVvATNWuJaDHccRQw3S,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 13:00:00,234025,3NLM8xwsLXRrMa5QFXmKvZkW4j3gyr2Xxu7Cwt9g3F72qvxCwGFU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,12807,CkpZtnM6VQ1QGXscaWErBaHo6B8yusWyFvzEpyg7QCUPiAX3JsV8o,0.010000000,347.872737900,,PAYMENT
2023-03-14 09:15:00,233678,3NLAyCHgd3h8J4Bte96huBBDBdjTMDvC9rAnWx9xboXDs74jsnqe,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qj9kt3F13v1RNd3YrFoxLKaQCve1FX6K7AtcHmvxpub6faYztX11,7,CkpYaWGhXDQN4QNg1dLcG8xBV92achchTBszq1prPxyaUmF2y3HeZ,0.200100000,329.259500001,,PAYMENT
2023-03-12 16:09:00,233168,3NKVdxWPZfydeJNsRz8yAuiwPE8tdRdJwMf4f3j5oDhycfh6pwRp,B62qjy9gUVZurH2GizNZehytRdN2Ti9coP68cTw2dZcVmmq5t1mrhCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZTcDnDGNnWHrjTWZ6otH6EEsriEJ4sWmnS8A9x4hL7sdhGm3UR,0.010100000,0.000000000,,STAKE_DELEGATION
