Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,557281,CkpaKd3m2BdgteFJfm1GRsksPuopXDfuzWkGRoZNuRFzXnXrSPHkv,0.001000000,0.011393384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,539511,CkpaBRvptopCVY3YoZ3nkTdQxW28SRUfzAxRewpc9JXiE27ZiMKgW,0.001000000,0.010961107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,522307,CkpYSt3Wp7fqzNZPqBHbRj96LvBmmEFiRiq8fn9zL766ixbyGJCpY,0.001000000,0.010270991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,504827,CkpYmuXxcGYBi15XmNqLHXbq4a9Ei27FDCZiQYhxHMNxPk8jvec7U,0.001000000,0.011977570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,487818,CkpZcUxS8gfxkSFwYaCSvc3KPP3jDjAbCY3BMcxD1jnegcy7d2hTr,0.001000000,0.012175211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,472082,CkpZyDgkHD3SGJ7mH6JwKrSwuVhKwbvF5qwsEqUoP326Uv8Y2eQd8,0.001000000,0.011002370,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,456778,CkpYf9J876fTuCdLB2mjCYuTpfUE7tFdinU7cpMETzLambN5Moxds,0.001000000,0.010129469,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,443106,CkpZpWAaxw6t1x1mbNEeBS6EaJwhURNQGqWvHByfbPVApmWjjgdET,0.001000000,0.011357593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,430075,CkpZCGqNNDnpQsaPKzmvtNi4QS6bxKdX4oaBmK1PT4L3cGhwvhXC3,0.001000000,0.011370183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,417191,CkpZNdEp2YW47QBWe8zum9mZLTaPDXXbzfMvKMFicimM1hxnb7UGG,0.001000000,0.012487143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,404434,CkpZfPSGcs2opPqG5tGrTTFRvzEGjEi1wifSANpyjhUn51PpwdP5A,0.001000000,0.010301179,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,392296,Ckpa8WV1NmAo3nbqVDquYtnzoZ9yKprs7j47jiTC6s4fT4FgmZrky,0.001000000,0.010692602,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQwtniSCwgJd4EMRXT4WEwGDSDMAu48uBgHuWFi4imh7rxVEzz8,380194,CkpZVQ3yZtJrf4NyyhXF5hXf6gsXTU4LWBfFk2udpbPXwRSXJ5q1C,0.001000000,0.009471509,payout_from_AURO_Epoch_63,PAYMENT
