Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,555789,Ckpa8bzAKj9FTw3seBfDMwSfUtzV7mdyZTJxSj3nhq9ofFTkN5y81,0.001000000,0.028281880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,538454,CkpaFoxCV5FXn3W8dyqiVDmkRYNGGgc8J2AvQstQCSNPuziTruKpj,0.001000000,0.027208834,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,521313,CkpZVPQAWwRxGXDZ8SbRX9yxwECdBSauc6CKiiXrnpXDRfioNdC4e,0.001000000,0.025495747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,503879,CkpZceihrqwNxW6ph9Fhh1EUDoFtLhuDN6gZhYhDjCgpbw4bnWNGm,0.001000000,0.029731978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,486892,CkpZKmMe66TjsYyeDsFc4SNSGVNcvmMKiNZ4QjRLrPvaCFtqRK4FB,0.001000000,0.030222597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,471172,CkpYR2dKN64LEiukid1fPkWwvkhfhJ1W6B8mT5vJyLMWnxYWrTYxn,0.001000000,0.027311233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,455890,CkpZjobjBENJBPBRnmBjs2hwEDsVSi1Nc96LWLmgGd4fQ1YzU5gCs,0.001000000,0.025144417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,442241,CkpYksxxNzWQJCebGW1KEJi2oXrvnjBz2si9Rsu1dwSe6C8T6zquH,0.001000000,0.028192979,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,429224,CkpaL5ydfEgqtTE3wnk7TXYXZEbTpiSJ3LMD7bnZHAFKTCbsoddij,0.001000000,0.028224216,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhd1w4qoE7MamiEupVsmkygJB1oaiSqDVy9koLTRfjxFQkzHEQ1,416354,CkpYgqNjq3j3xLuUxdaxFvEB7xUp73zuvQKBVZenv7NFp3LQZSqVh,0.001000000,0.030996879,payout_from_AURO_Epoch_67,PAYMENT
