Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZLrui5B12zFtfiXLW8Vn3a8jukpZ13KPv4iYEfTosCeXRg5hPV,0.200000000,777.800000000,,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,4,Ckpa6Jo9YS3PTQ6gcKLKZD7PMopYVXBsK1pFs2sGPGELpD5DKf8PG,0.010100000,778.000000000,,PAYMENT
2023-10-24 15:45:00,299470,3NLoxHdYnivusG4B36QdAWGddDbFn6cwGM4AB7WzLknNGVpKngfs,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZvXHXdUgkHAwhqUpKSj42SNzx8hvQR9yjw5PqJhg1wzwCGTPmz,0.200000000,2305.800000000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,85,CkpZJdcH8tKirJuA4CW5oHczvEJYqePR3DNSN9uEgtgAn1cJf6nke,0.100000000,345.000000000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,84,CkpZq7pDPRog1e6BP2L1wnHYFjF4tEzSKE8mxGBLtrHkGCCRGQ7Rj,0.100000000,345.000000000,,PAYMENT
2023-10-24 15:33:00,299468,3NLQ8HNy4Zv3XJ2JeVqchG8gmjJ3WCktJTRR9vVUiqXC1MrpoCAh,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,83,CkpZr5Wmn7qkpCeTy842K1dQKCr4ipwfCKbTFbFPErtqyszkSLoqJ,0.100000000,345.000000000,,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,82,CkpYpLTss344i6BZUeWMHsnqsGuFTcQRn414kDP1XHyaMr7tFHhLw,0.100000000,141.000000000,,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,81,CkpYtbQUS9RjCT5gCkUo68fCiAPUG7DL27nKxZw9tMHDjqiKZjn7w,0.100000000,1130.000000000,,PAYMENT
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZ55MtZZWYKK9pqd3DmZESUrvZ7bxzQznpsC5HmrLoBrfZ33u2a,0.005187500,701.994812500,,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,80,CkpYZK9pSCDjTt2b7GWy5nXBeAvq2v5kH9kLpgbk9oe7BfxmV9hVG,0.050000000,702.000000000,,PAYMENT
2023-09-26 20:15:00,291126,3NKdngK59kWx1oDbvtwm1zhd4dDq5xhSpKZHEEUc2o19cgaYCPfE,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZ3MFeNGnRce3cc1xcCEAtDAzdG9oFJs75eaM8tXha4RHuHBUTT,0.018083333,1723.981916667,,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,78,CkpYjyQbtMuDVsgduDLXC5fqnCk3bDgrtuUFLYHYCzQKDYFM667UH,0.050000000,1724.000000000,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZFsGRzSAqo5fntC3T86Z4MNzRMzr1pYtywphCaJJsqodFYK1dh,0.012024691,348.987975309,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qjjf1uaFibArByiDooWJckR89HYXnRQBHWZmgYwrNaxzGnPyS8T1,74,CkpZoT7Ynn83xsignkSq7J6uybEZuna8W11WBLKte22PE5a2uLPP5,0.050000000,349.000000000,,PAYMENT
