Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,214013,CkpYcmZYnUnXSVhsLbSZcjZrC33d7PP98G2nbEs2PmKCGdzG4rLeg,0.002000000,0.016201128,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,211798,CkpZx46XbGrMevh3KyngX3mwyGmAmwiDb7tKdjguiGz64fh6Z5LJH,0.002000000,0.008099858,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,209580,CkpYpWDwqsKQ9K2xDY9gU4KGKeeBKYiSLQmM2g688fXX1bKGwmgYq,0.002000000,0.008177429,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,207360,CkpZydSkgzfyY4ocFcCi5g1AvuwPFRYbHX6jX4LfG7wh7u2VRHqug,0.002000000,0.010904209,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,205649,CkpYVkv8e7Bm1mCbqSsnzmZ6Trs4pK7YuaKrei1mWSWDgQgqGmeCJ,0.002000000,0.002942747,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,203945,CkpYnXCBiRmLjvKr4jvXcf1Ai4Vmn2botXyYpBmMJFgpBEreiviby,0.002000000,0.017663637,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,200518,CkpZ6EoSU9kVBct9FUkkD6qNrWNPMVfT2niDDv6nN3ieigLEAcx77,0.002000000,0.011874105,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,197408,CkpYyi2F54n5PiZM7YEqMWvcWDTyqerp3H6rvcTWucAzZeMnttfDb,0.002000000,0.008481810,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,195546,Ckpa3C4NtDrLuVLK91aVKs6MMJEqgykkgWNANWg71Zu9vCPHifMZj,0.002000000,0.014136511,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,193952,CkpYtLxNfRHx4bZtN8LnCWTZSxTV56BTm3BGMxyw2uDmZsRLGdwp2,0.002000000,0.014144372,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQdHVixNGzp83yaSxJyXLEkWcQe4wQNnBdgdW2UjVukT25vG4Gp,190915,CkpZ1aGCDoSz3ngwxrKPEwwg9eKJR7aXCK58iJGFeTcWwGQudimYs,0.002000000,0.007887697,payout,PAYMENT
