Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,572695,CkpZzCrLxucu3R2Mj3LsPwJDPF42bP4T92U1FNaZTKHKXLhT7rnLn,0.001000000,0.087435707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,554265,Ckpa7jbsFhVsWeEUZtnAcoCtcUrCTwbBjvAAqxyoFmLekanmLYD82,0.001000000,0.090360798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,537004,CkpZFHibtVNs7s2EoqfXjjkgEnhZgTfrZKWtxEKDUYz1wgrQzBwkK,0.001000000,0.086932345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,519909,Ckpa7jheZ6eU5nayfVRVCv4UWRJnZzdGctW6KsEncCqwXtXq79ZPr,0.001000000,0.081459016,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,502532,CkpZ6jYRqtfMhxKR7icpCeF4auyp3MntvBVVtXmibFhZPZVDvUT2J,0.001000000,0.094993822,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,485584,CkpYTyEX7aDzLgicrn4hZsuyqX8gPgv9vdBjaKWPyZv69iC7FHRhB,0.001000000,0.096561335,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,469919,CkpZHVxvcK1a2mJosE2KWUvuqQbcAZWEZTS6Kp2rbxN578TZFabjy,0.001000000,0.087259542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,454703,CkpZjXC1ZQuPgRiyXrgvCy2i5ciZQboSz1x1Hn7fGLAW4NMCn7UhG,0.001000000,0.080336510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,441162,CkpYsunhvvMZRdEm7pDmXsifVgs1gKH4kBAQLDvG7zeCWegTkrduK,0.001000000,0.090076676,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,428174,CkpaBEXbYosjbivDQtP41ArvsBdDtqnVgLzZ1AK1RQSD9jN5kyjJ3,0.001000000,0.090176508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,415315,CkpaLNZXvjjbmEHgKygA7fGYUXrAJVfvWZcuopJsRZ2KHrkYRkgVP,0.001000000,0.099035106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,402566,CkpZjKfTQ557FurSQ2zmjxEpJg1xq6KFq6Kc9oAzu6CvQFHsrtLaS,0.001000000,0.081698188,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,390519,CkpYUHBGiqNhUBDcsey6cQTGMDTXTpE8n2B8xRFf4Xi14BSxChFcP,0.001000000,0.084806747,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:09:00,304598,3NKxaLRpSQeeND3pWxPCJ7XyZV2vhUcJnUDJxfvpkADh9jy4KJzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,378492,CkpYiat1YSnLene8xrZ8bccrtZNpTcfwT7tgBMsPsM5AdsYqWoQry,0.001000000,0.075126208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:39:00,300347,3NKNcqm8wZnbUkaaetszgpDziqfRup6srM42cwhEz1n7mQgtZTfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPao5A2qFhUriEVjaGUYLZSWDKtZiTb2YBjjxTiYdsHiA3YEegm,366176,Ckpa4YAnJw24PJMU6S9M96Rwr3rcE3y7Z1ejpagKZ9cwy9u6SiS7b,0.001000000,0.076504229,payout_from_AURO_Epoch_63,PAYMENT
