Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 14:27:00,276468,3NK6NwsV3tPb2a2UhH2CnFhNU4DRWFXn2uY4quqrm2NxscKC49px,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVQBmcSZ3nmSichWSrCy1YjqZyeYSbQGZk1hmSDwJf9JR3hNVM,0.023000000,1871.211899200,,PAYMENT
2023-08-07 14:12:00,276465,3NKaJn95HWkA7gyvhroQMdrLSMW9UdGwZKHGJh7Rgv9Vcp3A9GRE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,5098,CkpZXTLHjtuzRCQtrjEXx1Fb55rxucufGAjYdmBdsbqRdmpcXBD6k,0.010000000,1871.234899200,,PAYMENT
2023-08-07 07:54:00,276393,3NKwRNkBH8guLxsvxvLjqXri74bJ6yxTJJ8zsZc7dCxHgtReFLXQ,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYWdVNpuPKcDu1P2Ma8UX4af8XsB73i2LETyxD381eLMXbVRU8d,0.023000000,1799.877000000,,PAYMENT
2023-08-07 07:12:00,276383,3NLsY5encv8GxWnaZJ2GGPaW2TLBhG1SHzo3xRH9LNGZkvEY9CNt,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,5075,CkpZzQ3jbJoVexNAHpXpQrgmr2ezyAnyFaRXWn9a8rNncDkS6cyek,0.010000000,1799.900000000,,PAYMENT
2023-08-06 17:33:00,276210,3NKHnvYDZizJHTKmWANafx34ExgFa4xtD16vMTENLrrt8sNAJoUi,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZVjTr7rPG9nDo26xkboxgMULYViGdGiMEFbj8G8N4rw4pZdw3Q,0.030000000,9.870000000,,PAYMENT
2023-08-06 17:06:00,276208,3NKsNbeMUrxaC5HQMr77XuRFxUtdbTaYnWhyVRdV5QTxePkzKCkW,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,5054,CkpaJX1gg33cUYCaJv7Ri7NpRjmJ39YNsDsd3gMdcqb4aa1PbK1Te,0.010000000,9.900000000,,PAYMENT
2023-04-21 14:57:00,244811,3NLxU1P3wbKw6BUk5P4dF6gWZx6XULJP8644e6stmaebqnMXxLFT,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZD7FekUGx1KMX4JqJiJHvj12PcgqdEvFWATEVkRTn5zdnkpAL2,0.020000000,9.880000000,,PAYMENT
2023-04-11 18:48:00,241976,3NKbRAh1gNaL9gwAxTszFJqiKPRjWXf8pNcYPmhJJLEJqCb9kQDC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,4418,CkpaLX28DoQL2mH1dtCxwCvnEGDsZXcToK9RY8LTn4JYpMg8Mot2H,0.010000000,9.900000000,,PAYMENT
2021-10-25 20:06:00,74370,3NKsVJdCWEAEsJVYguxWvbfrqvTRk9RXuHeRejjz7XiapDjyEvWA,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqn5MYaTdRSB7dcMam5Gb9p59VJiyikSDe79SQyrKrQDbHH9hz,0.030000000,49.841483334,,PAYMENT
2021-10-25 19:45:00,74363,3NLqm3GxMg1xtyoDu5m91bQqXs5jphYVjt3YQWHModmzDTJP91JQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,37463,CkpZ9ADxHAK1XpDtF2DMNeYqLwdcQHdY8TCM52mifcuf6bYPU6dja,0.020000000,41.980000000,,PAYMENT
2021-10-25 19:33:00,74360,3NLUQ92pa4biabAgkPekcA3a85a4owMn4SvJtDGS4X6B7xbBUBou,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,37460,CkpZd1ogJdrdGbHsRer6HKef8H4Lu3HaKjVd3ahW9yR76acuPqJhH,0.020000000,7.891483334,,PAYMENT
2021-09-15 18:27:00,61611,3NKbee5vAUnndjUKScHqEFTqhHKKQMJJasYJKFCw3Kw11rKWQZ5M,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGPQRghpMUuwYz1CrudZqnHfunUPoE2FE77DEhCUdmarUsSUHQ,0.010100000,2099.989900000,,PAYMENT
2021-09-15 18:09:00,61606,3NK42pK3wvtMaX4XqTiyULY299ZHuv6i1H1RcU6Rg9YeChmvebTQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,30571,CkpYUYYPG6j3eRg8Q73DWhz6om9v3esTTgaF3m8pELdNDtNNoKfoD,0.020000000,2100.000000000,,PAYMENT
2021-08-13 07:48:00,50772,3NKQDWzpPERwPJS9zFYQ6xre14VVXsktuh2UZjmK1W9XRj3NfaXo,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtwLoUDmq1MpJ9qNNwrjMfVe9j4rik27Ek8M1SsvPg8qr6HBEf,0.100000000,24.900000000,,PAYMENT
2021-08-12 11:39:00,50533,3NLuq4NmMPg5vZyVoy3YajMeqgmedboN1zfgbp9U2YLKJhEBknjL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qna3eR7Vx4nb2dbZRXfnyDyvyFYmeqsQV6gJvCKnTNyB8Hxa4pv4,12305,CkpZG1tr4MzdQrAoSjvbMdVBCJ5SXNmv8xhfSX4YMtNtmCRdMQ6da,0.020000000,26.000000000,,PAYMENT
