Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,26223,CkpZdJtfr9LaJxdtDBzzFAkzsoKxT29UEjJQo11mGJQh2y5saTUCg,0.001200000,42.591217811,TheNOP.io-Epoch77-4324.727875255,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,25585,CkpZmVPNFVAZ41YJgyyzbGUQW1p19BwTHZsaRKqC4YzJHSNadHNUi,0.001200000,32.802913417,TheNOP.io-Epoch76-4293.550616404,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,24945,CkpZu2ez5Eb4Q4HQouYx9quuAjjim8D2sh6vSCcEABeGUWuc4DLGX,0.001200000,46.604369039,TheNOP.io-Epoch75-4265.866259187,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,24320,CkpZ8jWjDkrQKmnwwBqop5mjK4S4QMRqiBVxG7GmSpDHsZFvhydSk,0.001200000,31.177258851,TheNOP.io-Epoch74-4241.499435160,PAYMENT
2024-03-22 10:42:00,339480,3NLwWXwjGTGVJ3rzqK7C7xhmzmM8T1YsSPpMYR4GB6wGV9EaRJeM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,23754,CkpZNpjsVVnFtRyW4Nte4dNk5z8CYWcovksFCKN7UyQ8QCHqrNKSe,0.001200000,27.684357217,TheNOP.io-Epoch73-4241.499435160,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,23207,CkpZqskrshcPNuKExHTzV5xguZns7Ddex7BMfk6a27TbwPp2iqidL,0.001200000,24.366824027,TheNOP.io-Epoch72-4241.499435160,PAYMENT
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpZkWy5vyZeP7YHUzbN2hE6A6nQLTk33hJCdSEtqNrnha6ApxaQN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 08:18:00,325457,3NLZz6qt7vEAKJz6G4DU5uS9ZLTfEQmKFxPfhjizPe4nsWHmZhWc,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,CkpZwXNCLi1VHgFYdvHcZjR2JoknCyphDtWPd6iFwm6FK8zYkRDdn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 08:06:00,325455,3NLBau1wqZcSkfsLidDJXdEdVBbFhECjJmEkFarJ6MTGhcQHQxZB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,41740,CkpZkdKctrbSTTAbCoZyDnWUfX7UfHr5nmiAzwYgSVnHNMMn4LnTs,0.200000000,1242.519200000,,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkHFw8o8GHQSZT9e8uqZiKczXLYcBLB7Z7MHk1EuQLwMXhM1HdxE,1925,CkpYcFzHv9KULvRyJ7VGE7PPpLhRz8wPw31XxzA9DKum5iyHRS9Jc,0.001064760,0.000535160,Get Airdrop - airdropmina.org,PAYMENT
