Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,569144,CkpYaRv72SSSPM4fRxEZBgXsikxFXY6xBkximG4uqPbvWen6QV3D9,0.001000000,0.794655393,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,550763,CkpaEyqePsW5N58SHQEnCE8uiZGyGWHuHebnm7H729orgSPLppQ7k,0.001000000,0.821409203,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,533528,CkpZWXw1SGfK1bp7PHeh8F21NvjugHQE6S6hJhkg8FnfSv3AtHvjj,0.001000000,0.790617725,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,516611,CkpZTC4u1Dj81tFb8GmSEJqhd7AW3LoiWNknaaDUaST52zzNspoWH,0.001000000,0.717898720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,499613,CkpZ2PaN5JPjW5LV5xGtjAtMs3Gay8daJ4QXo4wtYMWhN7Qo4ebXj,0.001000000,0.812384204,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,478914,CkpYVXwbz4iQqpPJDJ38PK7nLnJC5nWbqzXZWJwaDWasqXzwCq48t,0.001000000,4.195867025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:09:00,332712,3NKiPvJAHxYos3WBAMRUxy7cCrdhfD4QpCXTLJQYA3CwcTZNqWNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,463471,CkpZv5czqaadgoi1XVRnVFWCtCoiWv4tidEinKAg2AZ1KRF2VAJpC,0.001000000,3.821318359,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,B62qjJZervbhRSX8AQb2SaZLqwuc6B7QA7Qfgsro9S5NQKZVjsoRK5H,1,CkpZX4qdfq23nsVFAS2JmZQkHEpdTmj6MF4rq93hVFfY1yyWtXish,0.001100000,404.607200000,,PAYMENT
2024-01-18 07:54:00,322769,3NK87EVVZ3UwzQ3gzHmhFwdHjFEsJaQvo4v4C6DJukkGy66HizKG,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz76V5WEdzQtdBvH8uZsyZUkGsAifv6wFNVqEVzRsAprhKixS9,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6qwVi1bkTftMBsVWMi6sRJRM4sfyhpyn4wWjsoVmFbZXxZuUfE,39606,CkpYoP6giAsNThteogz68B65QoR8ySZiBDFH5D7P6QENnMhLQgth9,0.200000000,505.608300000,,PAYMENT
