Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,444,CkpYdtAezrxcir2yba2sKRXtrR6hcBFYqquYJLkk6qD7Nr7j3qwbf,0.002000000,41.180542648,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,424,CkpaBWUw8BTCLQWnFKRQ9xezw2whb29dSGpjmXcTU7ynk2aZrJi9Q,0.002000000,64.521334612,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,406,CkpZzYQHoiHwNA6qH3a5yPgwTf5B26ffGvQeBh2Spni6BEgLBL9Xx,0.002000000,27.922718437,payout from mina-pool-payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,389,CkpYsqsf2kmTj5witZ34GmnaCW5LhaM5FNtUjmCM1a7qrPLvnCzzA,0.002000000,21.942532909,payout from mina-pool-payout,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,369,CkpaH3NcdcNYxbJsZYNzEPtih7r5Dw41tFM1GucwxJmuHr2eHJtnF,0.002000000,203.782573146,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,349,CkpYqmJo5U7qP3WTChQkRBGumX3rGBRkNvvRY9DvQxBbFh9UvgvcE,0.002000000,253.775045024,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,329,CkpZo9NEMc88GivQnWgK78TLif1WjXxj6dukpHqEgQUZP8cFzLFQn,0.002000000,42.580950975,payout from mina-pool-payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,370,Ckpa3RrJ84MgXfgoasVh7JbinXM4hEChZTyfLEZtnhDFbwTESt8j7,0.001070390,0.000948930,Get Airdrop - airdropmina.org,PAYMENT
2023-10-17 08:36:00,297286,3NLpTPEoma9X9dxExnRqnCquSXx5CV4bqonsp7UBqSDmBumsY5Zm,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,310,CkpZzVdNTBt8pxiPxixTgbW8k5LbUcBkaqeu8VRytnHQv6t2LgW7K,0.002000000,207.419327084,payout for epoch 62,PAYMENT
2023-09-28 14:57:00,291618,3NKJfEMMfPjGi7gCuf6v9xzqV9s3895wvjWbp469QJxgNbeDcCBC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,294,CkpZyqUeTe1ypcevDcg5YSs9QoKPKxytoGD1xcjby8vpmryk7YFmL,0.002000000,18.696621672,payout for epoch 61,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,278,CkpZ7QFhg7wQHAfNJzfAyMsFqcUCyfNawsNZRr91Pg3QbBCjd2aZu,0.002000000,23.302225598,payout for epoch 60,PAYMENT
2023-09-05 15:39:00,284925,3NLtBnZYyCj2RB5fHK99aswp2XSzfWnpmNtHGRT4svXBRWitkFTj,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,271,CkpYTu8fK8WJLArsZBwbEaqNwDNmptiWenLUsiUXnG1PcJ6XtMiEQ,0.002000000,4.679320519,payout for epoch 59,PAYMENT
2023-08-17 11:33:00,279348,3NKo6xGDaoXXzFEiKuASNtaMzzyrUNk9kpXtvHbFVQjbHgbiv99X,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qo5avQkfCyzroivFFSoh8cTWR8FpNDq94SJDYbHysfPMcrwc7Jr2,256,Ckpa1f1pM4op72nanJ23Pbz197pe3caYQqaaKBTvmCBgx6Kz9oLJY,0.002000000,14.110249472,payout for epoch 58,PAYMENT
