Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaAXmba31FFq7hojSas7UmYAxL41WH42z4WSQALoRjqmz5XNUF3,0.030000000,3499.970000000,memo,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,25,CkpYn9gzeZEn8ge71zyoJKjJbjzytpJRgoiQYoupyb8zSU2bxHW96,0.501100000,3500.000000000,,PAYMENT
2022-06-24 03:54:00,151033,3NKZE1Jm9mppBXMD21acRQsePb1isZKpjWhd82ufEhn6132G3b4s,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZgf8H1aNpBpTuWGPF6Qjerz5gSSNnACV49ujLg1QP1zVLx1yxT,0.030000000,4766.970000000,memo,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,8,CkpZ7DBR9ZXJfZwnt2s24ue5vU2kCFxTuBkwM5MHFJBxwrUAXcxcW,0.020000000,4767.000000000,,PAYMENT
2021-09-21 18:06:00,63535,3NKRkszS4L4qiMmZgXhaQ7SkV3cDu48qo8rhAe2jfBEQznbKAXJf,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZFuFdxGxYXnRFbfvhSoHoNpt4ZguJtqaarg1ESEWJ9u7uq97g1,0.030000000,999.970000000,memo,PAYMENT
2021-09-21 16:27:00,63511,3NKHm94DU9tg4TxEehVot6252QhjJjj7sjWkysAzVrT3MWYd2WUm,B62qjVmBp2KcF8ZNwXWrmhLuUPmogYuQBtfHEhdoaPZee5BUTJEWkku,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,8,CkpZ78yb1nYRz4hFJaYS3BnebHMq5tKR8qWA7MajkbgB6oE1Uu5Kq,0.001000000,1000.000000000,,PAYMENT
2021-08-09 10:36:00,49551,3NKAGDDEeN4BZ7iJ6bpum4B1px8oLEQBixWbajy2dhk5xa66hArM,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa9geSNG1tPyZUkGfcqF2yoqyXm4FZLKRVPwZZNBxUWGGLPq8CY,0.020000000,12999.980000000,memo,PAYMENT
2021-08-09 09:30:00,49535,3NKcBgbsXbNGY1PheGSQLk4LnyJrT1NWQauKdS3gYBm36sP167qd,B62qmkmSCiTvayykE34nVjvyGdYDvFhx1iHV94rHgkESSNiApTzixj9,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,48,CkpYkBucDpsufooAoJaW7gnahFAu375EnHRebS7dq7eXGMNL34KzN,0.001000000,13000.000000000,,PAYMENT
2021-08-09 07:18:00,49502,3NKqxAYyBa5jhAY1Sc6epGWUPn6gvmVzsnEDFYJrRQbv4KmtnVFA,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYX2L9b8iYGnH7MvTDnpkZtHzsDp7xvJhMSv6bGUbhwGTqNcrZ3,0.020000000,5759.980000000,memo,PAYMENT
2021-08-09 06:21:00,49493,3NLQNirhuJV4n3zMoeozbufYMwNCTupfHuTgCS4cR1Msn2nycvRs,B62qrr1gkgYvVfRb9JjstCcjDTKYYXFM61dD7oqFaEjc5VkFvL8zWgr,B62qqAhcerJtBcAnAjMNiR88MBe2AKwEAFuskUveyPzrJUR7w9A34mG,23,CkpZzERGCzpiSc23niyG6JVsbosYSqccAcR3yJdytv2EfqzQ6uqkL,0.001000000,5760.000000000,,PAYMENT
