Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,415,CkpYymFRekCZXenN2xB63Lhi8BVJvWccbfGmnrcDfx9CJWoiKJ1xe,0.020000000,187.719269192,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,410,CkpZDpCf3CPTGpFQmLboQLJdktDeNKo49VGaFp5Hwu9fzReXFRr8B,0.020000000,102.448573952,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,70,CkpZqqmb7mBtp3KfGKck55Akyuz5dL2iJzqTDKCM5tKGHm5HsaEXR,0.070000000,0.000000000,,STAKE_DELEGATION
2024-04-15 19:12:00,346102,3NKQtxE8hPEYagnXZZFNASdksHrdgM8xDnVUHSKtcekUaCzwKD5d,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,69,CkpZAvCptwS1mDzQTRqBPLqrVKcpLXUCsLq5ustqr7PxbuzWG8bZQ,0.010000000,1645.000000000,,PAYMENT
2024-04-06 02:00:00,343424,3NLj9GeaL2TWBLNE6WL1CPEK993ajRT4kGULWvL89VrBkMM9DXqi,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,393,CkpZx6DJ2MUskBvAhQTmFkWP1qQsQhsbcHyAjTW1UxJEeje8NsZtG,0.020000000,86.340474140,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,383,CkpZ7UxVY9W5rM82zdza7tHB7Ax9UqX9inkBKRN6GDHLSvk8CifCc,0.020000000,95.600543125,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-14 19:33:00,337432,3NLFMXLkSZa2YiJsoCwcy6ZpkRoSkzWDvvLZmzN7rSN7vxQreQKE,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,68,CkpZHeR3MnC3xXWbMfcxXa6FBqPRsQNgRsqGBry44XNMTxAg5J1yJ,0.010000000,1374.000000000,,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,366,Ckpa51JsJ3rpgezsBRgD7augfsHZv4xbXcDXad4m5coEo4tNCmXao,0.020000000,26.054580355,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,355,CkpYbiGs3jDkD4msrZYZWz579jmBDW55eFZJxfBKLhUZfrXc4uHiz,0.020000000,63.096944031,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-15 18:54:00,330429,3NLtvKHc1uhQUFW5LLBVabUvA3yr38uJzHVrhYLXMqfAoieHHW89,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,67,CkpYYj7siVjr7BHUVJVtQdWGKTQWuu5Ti8s34d3H2VUuWKGKiz7B6,0.010000000,1475.000000000,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,345,CkpZwWjrLDFREJUkDVxdgRCFpzbWHWgwTgrbZLWz3ZoEUaxbfFQjB,0.020000000,12.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-04 06:24:00,327417,3NKey5akcg6ajjyYxLRczzStU2semQBJJWgATaWcm3g5L7wKcSi9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,335,CkpZQfY3vtVf6raMXK7tseDT5CKa4F4eEyCxVXUAcbpzRksAu3BLP,0.020000000,92.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-20 03:57:00,323286,3NLLyc8yyU5ZF7YCueJxARcAMJQyYZvr3vessUFL1UqN4pkzwKzd,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,322,CkpZEMx3FbrsMRwwA54A2d6y1h4SkLpwiJAvYtjmMRSTy5f9x9cX7,0.020000000,41.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,66,CkpYcUyrpnHEhWexejHTMfyVpCdU6SGNzZLPc4LdH7MxdZ8XE9u6L,0.010000000,750.000000000,,PAYMENT
2024-01-09 02:30:00,320409,3NKEiZszfXGYSPYdLbbtw3niwG29nySDs8AmbjmHYvQb7ijejZth,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,317,CkpYzfVnQe8zPBtCpG124yeRDnmMRCyC8FY8bWBFVGqt6ggQwEqNV,0.020000000,107.000000000,vladimir#8343,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,65,CkpYaUG3QFRjMFhYmVt3qMR9NonGMrumsUe1KEEhu7NPR5ufi9jCm,0.010000000,520.000000000,,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qmX2Lq83Szze4TFv4VLF7M6rdoTMZzasE7FyQinzr3TvF8psDPHf,64,CkpYvTL7pXazmZRnXqjLxtai4jAEeQa5xkENsTxVRn48TcjEQKFJP,0.010000000,1155.000000000,,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,308,CkpZaSJVptnXaTWhFys5MagxWqidPQRUPiTx9DHbdcifLShC6M7N2,0.020000000,96.000000000,vladimir#8343,PAYMENT
2023-12-07 10:33:00,311801,3NL1DymfhagF2mtd5yjcDgFL86H1DZq9FnYS6bEzF8XVDxfhcraC,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,300,CkpYvtrjD2tAtWoP48fFsZ1iYTRU111xPg1K1MjWqsv24tsaFyzo2,0.020000000,70.000000000,vladimir#8343,PAYMENT
2023-12-01 19:09:00,310171,3NLjYtYTJKgQKe8R5nfEyk7xJZjcWpxbKayWFXkeTmvCJE8z9Anc,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qmX2Lq83Szze4TFv4VLF7M6rdoTMZzasE7FyQinzr3TvF8psDPHf,63,CkpYSED1SKYmn26j5M9QGtvudqDqGSqhJJtYnjMhi3VUcarxkXZHi,0.010000000,735.000000000,,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,290,CkpZvXeHKLHfAip7mhK5Q7sR8khYw2CqeMueJYN2mEene87Ha1VU7,0.020000000,83.000000000,vladimir#8343,PAYMENT
2023-11-17 14:18:00,306203,3NLYzqnduHbxEUtoBmqvTS4F78CnY1wgqsJGjyexNiMaX5VVtmQc,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qmX2Lq83Szze4TFv4VLF7M6rdoTMZzasE7FyQinzr3TvF8psDPHf,62,CkpZKsX77gAnbs5Yi6WKqZYnVvQUDUSxDJXidWrzggM8SAZoVYAgT,0.010000000,1440.000000000,,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,278,CkpZ7s6NtiboR6LSVNwovcXn4hVqeDRKbrn14XqW2SUYsFd6uEHpX,0.020000000,52.000000000,vladimir#8343,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,271,Ckpa58fftwjxPTHJAXj8mEnAgU4crrV1vQsZk26DRC2HCq57tKL6k,0.020000000,69.000000000,vladimir#8343,PAYMENT
2023-10-19 18:12:00,297977,3NLw7e3NxGkXo1TnBB1wLpAtUbkkDCaL8cAiVftDFjepbZVjECKd,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qmX2Lq83Szze4TFv4VLF7M6rdoTMZzasE7FyQinzr3TvF8psDPHf,61,CkpZ9nfFebeHUYcDp2CbaiRvdk8kDxyPG2mpxyyHFkQ4rYeMjcmMp,0.010000000,1570.000000000,,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,262,CkpZGds7ZEuuhXv4VWdLEi6z5tqnAmZ13xqDxQni87kNv4FWYePun,0.020000000,72.000000000,vladimir#8343,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,254,CkpaDc7pmwq9KPb35fAgd1QCJVAZPvjbfZbvqaV98PxcrKxSVYT5J,0.020000000,66.000000000,vladimir#8343,PAYMENT
2023-09-18 14:09:00,288698,3NLuBPmjztn9RPWyXa9WTCQmt2rGZZfCY2K3neNxFrmH779LeLt2,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,60,CkpZ6GuMwV9FSww46KRxWsGdN2CkEHAhSJvmF94NrTeb7LXUFkyMy,0.010000000,1740.000000000,,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,246,CkpZnYbN9i1fJsH35eu1Yx15Nhd6KSCViv6ujn4V8i9eMCT8owdmN,0.020000000,97.000000000,vladimir#8343,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,239,CkpYhx9mQZj4UFh6n3zNz4nvbn2XXbqHnQs8UkEUaBCrEtA5jKcrZ,0.020000000,133.000000000,vladimir#8343,PAYMENT
2023-08-16 14:03:00,279109,3NLWgh9awtiNoJAXHSDJud22nKWt8LSuxf7oaviAshjmN3iYsu3y,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,59,CkpZFGmjYcWebdKrCCN7i4CKBfadBeU4hV4K9tb5qqxsos6cDnCXH,0.010000000,1570.000000000,,PAYMENT
2023-08-16 00:21:00,278938,3NLYHGHBCsdvZutnj1yNuXVUr2Vh2Tfmx3kfndPLDRyjp7zS38Ag,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,230,CkpYi1ZoG4FqxDGqVYGJBzjJoZtzB9f9ARnSvWJKFCP1YcFd6onFF,0.020000000,61.000000000,vladimir#8343,PAYMENT
2023-07-29 02:48:00,273691,3NKehbp1EDkZ8kw9a2suW4Xy4whDYx5peKBLsc6BEAkeMHtRgevy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,224,CkpZ5KBpJzMthSNyVSGJaDiN2C5Bu1CMxx4aq1pPkAo9DRpVU29NY,0.020000000,82.000000000,vladimir#8343,PAYMENT
2023-07-16 10:21:00,269878,3NLdx1SyWiuMHgikb5CWj1tWUk8ZCiHJPJCwY4qaqWm1kxgQmxm8,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qoEkQj6heXMAb6VzA1NDpPDuCzv98au8DtFFrdGknZep1zG1MEzi,58,CkpZSXNeBpuqHqnFCAd5BzRn2DJjTqB3rkNPbB8hd68idRx511Yvp,0.010000000,1770.000000000,,PAYMENT
2023-07-14 09:15:00,269294,3NLiPhBJZkZMcw4uBK9Mqr9W9CE8RJ8N7UioDLB6rvNCakJmTfAX,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,215,CkpZoJ2HuZrBV4xJ9YdyQNNHaTg1LdAYX5dKezy2xvzP8rPpXD7sG,0.020000000,173.000000000,vladimir#8343,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,210,CkpZDbrAz52m62Ah8cYsGB7j6YwQoYrY5Ex4ZCxcmcXJiWqfJkPM8,0.020000000,190.000000000,vladimir#8343,PAYMENT
2023-06-20 02:27:00,262134,3NLHM5Wc1dPeCeJc7MUyB1nYD3141UQmLmBNv6tDsuaNxm3aCULS,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,202,CkpaBagxatc1gvdMaqo9PUDqhqPzdT9diDgLtxDZJAV6RsRZzP1W4,0.020000000,48.000000000,vladimir#8343,PAYMENT
