Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,445,CkpYcFm6JrjDvQLhxEPBKsMGEz4xvDbeXgw82boKfSFor2hEDtv3A,0.010000000,1.723753645,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,381,CkpZP9AVYPRHfePyg2apYsYQFa7WTuKSqM2AV4D9cWyS8CE4TidYM,0.010000000,1.609283432,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,313,CkpYWgvZ8is3sb468VQLpunkWi4iuDdyCibQ7RFwW44wKpin3oDfL,0.010000000,2.583043046,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,255,CkpZfU86Dhd6Lq9rjgBZN1RL5aZRQsCZURTJB54gxuWZJVGbNG3og,0.010000000,3.443003550,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,207,CkpZopXGLUNDKqs3bHgMyD66mPUuLJv9C5m5jVw4xFkgXLWu448j4,0.010000000,0.821438903,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,162,CkpYpqdhRPED34cQDoUkq3A74csA2UvBUK1Vtsn66xV9KCN1gsCAJ,0.010000000,1.996213211,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,123,CkpZaehJppdRTadCYziRTb9SjQpKUU76L3h92yoYuXrrwJqnGcYys,0.010000000,0.827860715,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:27:00,327968,3NK9av2PSkQZtoUNKhBMxYzkcAiPfTDnWWEepoXg1XQtZP63Qs3p,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,100,CkpZBy25QSgSCL6JcFSPrdbRajjAswan7F2ftyprZ46qxmYL8Ho5Z,0.010000000,3.760531121,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,75,CkpYYcU4zWLAqiSRCxXHbYHvjES781roiBMRjsjfW5QhT1WhuUb7p,0.010000000,2.389368700,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-14 00:39:00,321593,3NKPQRLebtjSpag1Ly72FRgfDXMiWBx5tHV6xBiLshZzuJWqJqKk,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qie5rpKZzxsGc9oWfK7j2Gozms3tKsJmabB5J3WmFMNj9Jh42b19,58,CkpZ65dfbvYXKaZuaDvktVXsVwsudtCo8kSsAeAxtc2pJkKwei1HX,0.010000000,3.566345205,4f9a59de09c5ae19dca871165e044244,PAYMENT
