Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,123944,CkpZEnoCbARQfhUTBX8Qc9Eqq4cAff14zgny4ZQkSawz9bxPK7VqL,0.001000000,27.254508129,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,120217,Ckpa2F3UG5PZWxbJ2vaPf6rHS9URJ1k2H6sdj4x2Yr2JDD9RPohYW,0.001000000,24.867280550,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,115998,CkpaE9dN6sbJYEze25MamSttg4NuscF6jR3YJ4GZNWkcHZCcxXa7w,0.001000000,19.521561292,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,112937,CkpZuNwGqmzyxMYSgJqmjtVspUksVNFb73vpJ7RxdG3uac4YhQ6Tc,0.001000000,20.469112223,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,109399,CkpZa7jJQUUbJq39ckDPxdX33r1grnL7Uzkn5fbtr3eYiDuetoL8D,0.001000000,22.082724443,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,105971,CkpaCKX3UL5zvW6CWxXNh9BWsPBub3D71hA64qfXed6fKJLXrdwdC,0.001000000,23.831419513,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,103403,CkpZ6zH9GMMz2dfMH5gkL5Tcc2ju1qZQ9iaERunqwd5mZa1BAJ7Z6,0.001000000,21.224991125,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,101144,CkpaFQ5PHNZsYArpKiqKVC7Hi1VDTeLURMwuz92yrjnTyYAfKdECd,0.001000000,25.448174964,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,98921,CkpZh4VVtKgenQ3FfVaGQpDSSDbVHAXFJ7rmz2yDNUbK6ebKvkZrb,0.001000000,19.093584619,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuTZKDHiFw5FTrXEGddwj1GAajk53BA8KYFoeaDVmb9xQVkUgcE,96659,CkpYYoSkV3u3DkTv9DHwpr8QsWoy2Teyi6NGHzJnQz3vGYjmmXhXV,0.001000000,23.039630189,Piconbello epoch67 2%fee payout,PAYMENT
