Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,370347,CkpZmwVpqAGsZq2bLyPyj9EtezLuViwYg5H4pBTGeerFa2HmUfxC2,0.005000000,0.100272180,MinaExplorer Payout 287 #314434,PAYMENT
2023-04-17 04:45:00,243535,3NL7PeMSLfX9LWafskLoWfSmgVDoFepJunJbjLZbxd32XsDwA4Lt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,104593,CkpaBow3Z8sf7pLWAQv2QUWdPxD2q2UQtAWzqwDDS1WBQbDfwePSq,0.005000000,0.100646253,MinaExplorer Payout 217 #243335,PAYMENT
2022-07-06 22:00:00,155252,3NKxPCcGtNuAvERN8ia6vMn6vvdzNiCW5umN8UhyXLNBEGHHzJZn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,247832,CkpZLFraajXwRKGWcjkF42kDhQq2B4UDtgcKPZoGdSdQrPfPSaGBh,0.005000000,0.107465955,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,244229,CkpZLWsjsAr9JeE24ag6giHK4Gg54PsXwWqVqQWiuv6oqNhNDuMBA,0.005000000,0.153393226,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:54:00,152929,3NKfo8zGiz5pKoDtWhFqco7KREhUvYrJQNGsGP8iZsqjUf29HAgq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,240858,CkpZbCK5X8osMUqEckLaRSC8ig2NWUSvtFoAq6xaWKuf14y4By66X,0.005000000,0.122767276,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:54:00,151947,3NLE5MU3TAf5FwU1nqEAPutj8KS37aBDvDYuysFkwpnX9cMH351V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,237269,CkpaLC2cqaXSBwnt91mAzEwfGkKhLwDGQAuExXjMgVjFck7oZj43y,0.005000000,0.262509087,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-08 20:03:00,146042,3NLoT97ziz8QHWBJD7Ro2nuxpDAMACoVdKUEmpMp5UqUiCzyfTxN,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,7,CkpZqnzX14UVssK6H2QDMEBThnoVEmJx6Chzbe1qmmtaTcsgqczHE,0.200100000,85.662281467,,PAYMENT
2022-06-08 15:57:00,145985,3NKtUi7RZn7tFZAaP8PHTCmLizZpdZQ9rbL4dPcJo2UBiEdzvbdv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,218025,CkpZxxKZtKDqjUG2HQVLGLoKZ4QtF6BjgoS7Tt5mCCcyZkATmDZ1c,0.005000000,10.710045495,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 15:33:00,145018,3NKdtXrVGrm6cTrRik6zBr2JjzPQ6C316GMJtSj4dMjZBzkRJson,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,214295,Ckpa6NnQAkVW2HY1xxwG3iwPz9qNWgYRdphTg6Qug7tDb3PHzgc9M,0.005000000,75.152335972,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-04 03:06:00,144504,3NL3EaQtoePeqnCJyftyiPg4MQGCtEqLvYSrS4RxAQLS2cbmK7dW,B62qr7p755hA2SZtESap3f8UWk5HdRPppjxSvYPPQkQgS7cyyfAhkd2,B62qkQ17sdM4nixu2eEj6SEcn4VcYSqLVqiwFtW5GnBeJu9x35a2fj6,6,CkpZhTNXCj6pgW8RTaoUqv6S4QMLA88Nqdw4gJjAeWnXqyJ732PJH,0.200100000,168.508545595,,PAYMENT
