Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,547513,Ckpa7o6nxUbpHtQDuFXqKqQXxD4L8hCDtbN48768irpPQwmh1YAyz,0.005000000,716.823600005,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,542836,CkpYvHsmpAUC1ZpMPmJj5muZr7Mopwm4o7umQeHKwd3cMiCw6qL9a,0.005000000,952.992600875,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,538496,CkpZecmStkjVvTc1qpXvAYfb6siEWst1StunR8nRF2CtBXZKBq1ZG,0.005000000,683.798527704,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,533833,CkpZSRXucGdvJmNeynY6JcBmeDg4UQ7CMWhB9NRBMB2eXEEsmFjvD,0.005000000,833.482648938,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,529552,CkpYTTWnAjsHw4TLoJxwjnhGG3ev7wQ6yiDzMECCmReuxR1hjRbtn,0.005000000,645.898764839,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,524822,CkpZNVNg7Vz9jYc5fGoGbVbMWShqLbvLmxRGw8okKEKbovisQnnhG,0.005000000,962.564765932,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,520475,CkpYySYuqY4kLwhXaDnhd7utR7eVi2tseqqrKb35RCww7Vvn9M2Ry,0.005000000,695.990898611,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,26,CkpZ6wUnHJ3RXyYJAFLU97knUBLbMpT6t9FjPbY5YQ7eMrAV3fmdU,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,515750,CkpYRRycNRTJhR7ckLDucQ7uBwzDZFtcyNzhhuVUjcjcFCTGitXWS,0.005000000,1004.796097811,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ucA1uvXSm478noDXvBAWtQYRjEpx5DbuMwg7YTovT1WbqGaNk,511395,CkpYvWvGM52fx5qEqifNRDH92cNm9syKjBGpeZd3wdxeSkrSzHxSd,0.005000000,733.275736430,MinaExplorer Payout 322 #346570,PAYMENT
