Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-27 14:30:00,191869,3NKRaXMheCxD88TVim3rw3abZJdxMNZxrQ2fkVkwATPpDeXHrKLq,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,B62qqJTsijzF2G8CcpQnuW1Kw7MgFvZoPdG7MDPf4fPzApG9Ez3FXPi,2,Ckpa6xoVW8Y3UNZKMXPHfTD2WsXcbQ6vNbUFzFZhNY4ap8pSMuGQj,0.170333330,7.117461180,,PAYMENT
2022-07-21 16:06:00,160109,3NKar6BfecNHFSh9NYh8jXrytE3ngJjiU8eiyqDviNnh24RbVCEC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,17721,CkpaGeS7E8r2hv8uwKQimq4TkA2TBosydXoJ1gFkVDnfqp8auaFEe,0.003000000,3.333658790,WeStake.Club payout #32,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,16795,CkpZihDzBqJr1ZC5bCtBtoXKY81SWsqN5E66XbY1tZ7q5MLQPGf45,0.003000000,3.954135720,WeStake.Club payout #31,PAYMENT
2022-06-28 12:54:00,152501,3NKTupPL63pnNmdqpUh9KSboRvAP5nPgjZ2fbcQ96Bio7mMfXVH4,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,B62qn1tER7FP6ucpdzYpFKsAAvSiU3Be5Y9qyMTsFJRTtMC5G2nNZkQ,1,Ckpa3hTHt8cKbSREJsg3z1u9nW6HS2KUVKiSxiG4J7yhTs1kfwwEB,0.017436360,459.714643420,,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,15870,CkpZFeraD4iMLP5donZExVYbqP8TyAgWi7Ujsehf8gDBKFPoicSHh,0.003000000,4.704573440,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,14957,CkpZKQjUHy4TwwYiq99cK6RfhJPssgb6TeUkGHnvKfJ138rg1URRd,0.003000000,3.315864040,WeStake.Club payout #29,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,90,CkpZcgX9pYNnTQq9JE8UWCZoqU4cUtEY9GLB6zsEFfG4yF7Vihiwj,0.001093860,0.000322950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,14108,CkpaJNF8tMjVTJjjJfXC6kMJGiV3wEndTSMAccfxo7zAjkrRNsjKB,0.003000000,2.633126850,WeStake.Club payout #28,PAYMENT
2022-05-23 15:30:00,140745,3NLYi24Bopab8rjBnhYXz2GVJJAg5NRNStUK7ARnYP12vUgb3sbX,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,119,CkpZ2RsKRajDkicveYoUvT4JRpEJv6FzF9gBaNcgCGDSUdRbr5Zg9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:54:00,135855,3NKr6tgJwm1kRkAo7SzAhwSP2dyP5ctWykmowzC9HdzkyrACKHYT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,13273,CkpZRpGXgPchUEtPJnjmZVXsrzSvgRH735CsSoXL5NSNXpBjzb1H5,0.003000000,2.621144980,WeStake.Club payout #27,PAYMENT
2022-04-23 13:15:00,130870,3NLXtuqkJebnBLas9UjGdEY9zYceTAoDBaWzjPQRHwdEYxot4yaV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,12433,CkpYbXqS1u3K61R2XsvG8dnft7FAr1EU5JscDGNkYimg6iRzzEram,0.003000000,3.223353970,WeStake.Club payout #26,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,97,CkpZQuF7wU5DZp5EgerVdLhwQXVs7QrFNbLj7KCrjseF9cdro2sjZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,11624,CkpZizyTRaLpoyghcLdxao5vztzLJEbgbiCrqrtfQm3KUC9oR6ESo,0.003000000,2.597966050,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,10844,CkpZSpkzNqQjtaLhDG9k3PiLSKS4v5he6JPDR93RipBCjaVj2eHJE,0.003000000,3.018572200,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,10042,CkpYQQfXKCCQaQy2F93Dn8FbyoGizK7SMKHUXjigX34k25gmk16Mj,0.003000000,3.249336820,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,9263,CkpYQe2BbdpXz5fRYzMph7Msrxc7hXqY6puvMUwmf2tPtJLvag2Zh,0.003000000,3.716151860,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,8434,CkpaLhpmuXHF9R9DKp9UvNZA1QYKMYe8AVdsQkUjhFMTRrhwR9m2d,0.003000000,4.618298290,WeStake.Club payout #21,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,7705,CkpZuiRwDZMcHR8AmghdnoiyVGLCgCdSbTKMWBNpCbNgKkkoNgdpt,0.003000000,3.105098550,WeStake.Club payout #20,PAYMENT
2022-01-08 19:33:00,97988,3NKbtJSZV3mQ7wGkxyYS98P5rfdwFXBzozSAqsHQVzp686T7KqWL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,6975,CkpZCPDjS3FgTarsUDFhBtWVYAEZoq61QqBcM6x2hJoKWUsC5chYU,0.003000000,3.777228900,WeStake.Club payout #19,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,6264,CkpYW5Son1oQbhgh2tZZP5yu2rSiVvPekkN23bMUgzpBWrSmsXaJo,0.003000000,3.597711250,WeStake.Club payout #18,PAYMENT
2021-12-10 04:09:00,88899,3NLB4wTYvxXmxUR8XPEFYk2C31yqRnHapZ2neXd5EsFdJRHTaQWj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,5528,CkpZ73o4QmQih9suC1t7UjKKcpaGnC1crS3b99kQjrgxvCFd73Zcz,0.003000000,3.885749340,WeStake.Club payout #17,PAYMENT
2021-11-25 20:03:00,84319,3NL7asGjkW1HXmHyPx2E5GYoauNGBL18r5T9DC93WF6hkVfNzHh7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,4829,CkpZzJJM8AFABnU4hHZVzgjVZyydiditjKTg8v4gNA8mwuXug1tYB,0.003000000,2.920058850,WeStake.Club payout #16,PAYMENT
2021-11-09 22:45:00,79304,3NK3ybEEKbEwFxywWwjGiA96wHNLq4Ei87kKBkzSJye63xnqtHJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,4200,CkpZChGmXHqgy6kvPzSjkMzBKNXdUYqLM2FYxR9EgcgNzRhYMNM3f,0.003000000,2.083061920,WeStake.Club payout #15,PAYMENT
2021-10-26 15:45:00,74631,3NLKBYxUET69gEBzBFgccgF6mxWNo3AXUT8SmzfsQrSG7aGhTnTJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,3502,CkpYQP4Lymg4HEQJ8T4Joh4PsQUyt8Uv4VtLZqS41kMhbTX3A78iS,0.003000000,5.306641140,WeStake.Club payout #14,PAYMENT
2021-10-11 20:21:00,69922,3NKDj2pfyoijsKoGiP7LC1EwS9aaB3ArjoP38kLhxa6LA4BzAUDb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,2843,CkpZnPj8A4wJb1PWpmx98D7X6NLqzyF1C5kjyxTvyJonJjQbsY6D4,0.003000000,4.511934510,WeStake.Club payout #13,PAYMENT
2021-09-26 22:57:00,65231,3NKTSXsqWofLhh3ENvptAGFQmzKGEmfUwYT9P12rpGGigA53eaU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,2262,Ckpa7jwv7EiPiiqQ5NtRC9ghq215m3jssLWer9KhWsupNsHrYP18k,0.003000000,2.921430870,WeStake.Club payout #12,PAYMENT
2021-09-11 19:06:00,60389,3NK5x7GokvQS6N6wdSm77Nz3t3zSYhFW56h5iuKsJ2tJ9SKizqUQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,1751,CkpaCgPpEyh7mZkG57qPCf6PnF1Jp9E8MmcakJTfRZgNuVrerE3Pb,0.003000000,2.708413010,WeStake.Club payout #11,PAYMENT
2021-08-27 08:33:00,55441,3NK3r8XFA4h1b4cK3B3NdzradA2p4RrjY4nUcD6Z4U1VEpPYwbmR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,1295,CkpZ7wGGFqrKYJHopmSUZAha7fzAbftwLRgiKmae9buFFgxhgbrcD,0.003000000,3.562847030,WeStake.Club payout #10,PAYMENT
2021-08-12 21:09:00,50645,3NLNBG5fUKuEYWFubcQBT6VgzM2T4iaH84LdQz76VU4GNoy4oCev,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,858,CkpZnkXjygPhhkvMgXMjGpaeJG3fAz1m8TTVAiAAv5H3Ez3HrQtFs,0.003000000,3.157707570,WeStake.Club payout #9,PAYMENT
2021-07-28 16:24:00,45677,3NLYPgCH7qpPENz3bnEkVtkyeGFkgdD9bYma41DxjiSDSu6vjbpF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,475,CkpZHPq7MCmdounbARgVDiyRiYn8Zg9Di59LUjPdWAghgnD42DzZo,0.003000000,2.752285390,WeStake.Club payout #8,PAYMENT
2021-06-16 06:27:00,31185,3NL8BR1NM8gTGmDxrXaer5qvLrbKP35sgtV3n9HTqstCXCquhV1w,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZpJusJxCSto6WgweNQMRaD6ye5cHkf7pEqcqz8BuhW7QTGyjCu,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-16 06:09:00,31180,3NLofnA7ZQeSnwJGGudUwH9FpPnEFyxcU2mMnfUcxt7NeZGyN7M8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnt6nYzv2vxXGNVc5QbtFLQ6qX3UbcCWjSR1LtwbDXSE6MxW4J82,2547,CkpYbqdVNyvR5jyWLBMeQSdNiubKVZt3cFcdpW3z1Bbh1xUgMpZS5,0.020000000,382.761000000,2772,PAYMENT
