Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,499,5Jv2t6aCuwDhjtfZcZzJF6fCSBtPZ74VHrbsak7oBifhoPQvbY1q,0.001000000,6.935000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,415,CkpYfzVE95LgaDuVCCu5n25E2hWodriFkzeGE451GR8yLHhag4FF5,0.001000000,2.013000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,336,CkpZH3zuZAW7wcRSobPp42K2SsUYe2a7h98Uxqfd4ipAFbjFeiNRD,0.001000000,3.602000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,263,Ckpa8rbFiA3gvJgQix3Aq12gid6RthoC7aVXmM2dVwnBTZbVo7ULC,0.001000000,5.976000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,199,CkpYx2buhEFCKsAFh2hAQnRHwkfHYjrUYWaaSjPDv8jVAb8tkRuTk,0.001000000,4.554000000,Bluefish Staking Reward,PAYMENT
2024-03-01 20:00:00,334321,3NLmSRMasYmChEjWtbkhR9HqwbPq1gWnBQzbjpRUoniArbnxT4Bn,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,2,CkpZFjRhQNq9PJgz51wpBdskQkmxWecywqP1E8dF17eUc2vtLJtun,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 19:57:00,334320,3NKqPRDVi9xNx1sqe2djyaaPrBv512JfkJsDZxbewuf5dzjTfagT,B62qk8r1sHf5UmVCFtgpHmgQMQMaARnMKfGyAJy4MhpyczWLmC41EkY,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,0,CkpYW9D97kS17s8QLcHwB2SbjQMeR1CSYXQnzirLD4x7qHPYsw9Wo,0.010100000,502.000000000,,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,B62qinAZH3JJfnE1GZNGQu5uKvhy7fdz3UNq13ze3j367xBEzR5AqzY,1,CkpZA3suDdc4y1NjcVQjoEhzJDtULgJ8bmA7uwhf6HquuNxF44UXo,0.200100000,2006.000000000,,PAYMENT
2023-11-21 19:03:00,307425,3NKuDn28XVLB2opCzPs6JiMG2upasNfko77MzjjbYnXtZBwEXX6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,24734,CkpYmM6sGtvh1GSAAXvx5RHfWj6NSWxtz77Xv9qZP1r6gCjiSqQjD,0.300000000,2006.804772200,,PAYMENT
2023-11-15 14:42:00,305645,3NKzwbGJjB28Px1f9sm4tD6YXSdVJdEGticzy9WKYeBnsQLjzCTB,B62qqbgSGqjwAqsgze4jMC4gxaWNQLsd4QNPepe4FXmyHr2khxEfSyN,B62qinAZH3JJfnE1GZNGQu5uKvhy7fdz3UNq13ze3j367xBEzR5AqzY,0,CkpYsUrK5NmFCdFjccn2tFnMh7pjN2gWREBFctebuFYcw9GBKqCH2,0.010100000,2008.704772220,,PAYMENT
