Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,130017,CkpYWAXe8FdikwgNe92Jjgs5yhewDkKFBAx8ksFMGWdbLLHMvkZ6b,0.001000000,0.635687566,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,126275,CkpYUudkRz645hx9xh6Cn3TRqAv28hpPUfweqjbyVxGDvHqrdPpCa,0.001000000,0.829293467,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-28 15:21:00,349603,3NL6X9mbMD1yee8myY8rBihMW1dZoDroByk3PoMHJP6oEZBwzKQJ,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,B62qmzNv9sNztfoXPues4kNWqBmMt7acbGei2mwsQv6462SLaKhA7Ez,3,Ckpa9an61NvPEdh6yT6n1pNWZzLKPbNM2rDGzZRGx7xXC7E2hczfU,0.010100000,106.271934614,,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,122567,CkpaAwmtojeNxmsrRRSLymsjemdNRBBrAbbhMJJHPb6kbKxcma2Mf,0.001000000,0.756656107,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,118687,Ckpa9R2wKRQmDrevyTboyYyFtjF9uhZhhh8vy1XBDPZ1iioavbzoX,0.001000000,0.593973921,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,115199,CkpZJydpkF4F4Jgn6XSGy7b1VQAMpwbirisqqGE1pV1iDj4XWViYW,0.001000000,0.622743733,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,111611,CkpZ5iXUf8BLUgshaAaq3fBL93MKzjbyKmUoBN8VjTJssvFGXqmh4,0.001000000,0.676078356,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,108089,CkpYnkc1ntJizBgSKs9frjFxhgsTLxrohHky9iUbLAjUkMyATo9ET,0.001000000,0.735182497,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,2,CkpZ68TS31E3RffE2Wk5Fa6EGYSAqwRReZ3RqSLs9rL7Sy3gvE8RY,0.200300000,0.000000000,,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qn1RWWCntqC4em4AArMKzbczXsqsp4KddAoAGeL8sCih5ZGcVswA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaDUUjpaUFmj4KMq4rkgN8H9urah8mUbcLpogR6gh9NSZX86uvz,0.001100000,0.000000000,,STAKE_DELEGATION
