Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,564193,CkpZnAWRMggQVVnoGDfNPXR2iHDNm1gbeF7BxsXa6JNzC4vLsr55S,0.001000000,5.779558238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,545809,CkpYt47vAVtowqgvqK5RxKxmXQE12hk21m4WmyPJxGR51sUcdRha3,0.001000000,5.972908005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,528570,CkpZCzNPrgXxiHkGrxgyd5CdJFJEu762jxdwJMKjDNqpr1soJozyK,0.001000000,5.746284660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,510986,CkpYs9tqmqGGFBrE61WH8AWmyzaPa64L5mSwafcgMMcNC3iqk5AzV,0.001000000,5.384494569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,493806,CkpaAEt7xTtTQGPtiXCsGNPcCvbbcjdsZ7noU9KiLAAdkSUEZdWWA,0.001000000,6.279153062,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,477965,CkpZMUeSrrzCFhqZ5WzP9V2HhhWfx5gUZNJ3qtgaYuLBPpjcuuEs8,0.001000000,6.382766370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,462539,CkpYuznK5wYeNVRCF2AGgUqW1zLdSn55EewFmJphcbdQWNzi5L9DW,0.001000000,5.767911982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,448401,CkpaLeDovoj9YA5LJe5eHMEkunQ5HrFfALzPXG87vmmjdnSfnZYCe,0.001000000,5.310295205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,435270,CkpZEq9Y9w6fhqv4RKrXxYy8LF6xqDXtAvQmuoGXvyHcnpYk3GKdS,0.001000000,5.954125930,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,422333,CkpZwKct7nZL9SXJ17kGVZHrkcoGUpC12iPfUaLBEQm7JymJBdZwS,0.001000000,5.960724779,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,409522,CkpYwwDFqKTpYbX6a8q4v1isAzGpPucpzxv7RiQRTBzgzzLmqJ3Gm,0.001000000,6.546283739,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,396873,CkpZTYEW23HaJ1idUNBHQNQ6iBAyexmzrKdszC1x3YkJ8HC3v74Sn,0.001000000,5.400301703,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,384982,CkpZmduumd9xjPdigaiA74N3uN8cNn278jsFgb9JF6BeVJTcsGUG6,0.001000000,5.605778975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,372905,CkpYhvE29hvvZYsRVyegyDdxWwijGewtZ1peLD3XnafcfsADnK9EH,0.001000000,4.965890542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,360642,CkpZXpU4LXHyKLbwFhWjn4b6gWoRwwh8KDHh1grjZuRTqyxckY5rG,0.001000000,5.056978420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,348526,CkpZZVBuuebjfwNHvZUUqsK93CyuPRFowRgrxWd8XBotcTyykXhyu,0.001000000,5.577825172,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,338016,CkpZhVDEkLgXqZPEf8w6PJN3PDjQQdBvNzmaRbLfVi9r3yCJX16h6,0.001000000,5.262067388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,326240,CkpYesoWboih5iKmfNgLF9oT543rE1TUR6qSJaqd3XebHgzmYo4oQ,0.001000000,4.849456833,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 19:54:00,282693,3NKtivrtQFBxBCUE5wwkbh2WymfyTqhE53unpLnYvd8WsMifC7sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,314549,CkpaDQ5wDv3eRYWwdxddfCbT2Msrdh3cydxVDbSGmRyyRz19cgmfP,0.001000000,6.061025387,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,303016,CkpZhLPK6Kgfcp5WWQkNkDbCiu589L6BjgxAdukVFWC3pbWVRPQSi,0.001000000,5.597429278,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:51:00,273831,3NLEAf38hrhZktAMUjVABkGanYSy4MfVghR5APSYBS1ze9xC6n8T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcNWXdVktnTJdSgS6enkdCniVmgjyDWxKiE8Eh6WYyd6F3yZP6P,291590,CkpaA84GHejsBxemo4xwumtWt253htNbGXj1AAfYArcc2FwfuknAx,0.001000000,5.225686780,payout_from_AURO_Epoch_57,PAYMENT
