Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 14:48:00,359393,3NLPW1ZsB9eGxKP7cA8Zmb8jYEKGnWNksxqXFtMSxd43PAYRnXzs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,60434,CkpZxvDPThgWGapve3y3EnbYRX32fNXqs4DLyDJHqyGJuB5AUQzQo,0.030500000,284.214600000,,PAYMENT
2024-05-27 09:39:00,357482,3NKhUtYri4rvS7RQNxKyAVmLnQa2NME1tMEF2phx6D7Bf9Zbbgi7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,20183,CkpZGW7oD3ATrEA997Ai82RwLanKAkoyR5S9cmcryncv4KUmgbdog,0.010000000,7.110785285,Staketab_payout_e77,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,19662,Ckpa8p7XNUo9gq4BUheCrYqDAFzAB2uRbgyTCnSwTKnebprXi562f,0.010000000,13.388542483,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,19135,CkpYR4JjxPeMGqChoZxNdXyuZLd2PJcGt3oeKwdKriPuWMD1VAa5z,0.010000000,11.869422453,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,18834,CkpZLnGGgGBgqA2FCgfriykam5woUbiFc4QXABWDoA7cccFV3gEJE,0.010000000,12.501139990,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,18143,CkpZDRFCScRNf88aFkXbadnvtWfTHZaUVv536We4r2SNANrkjrZ9A,0.010000000,9.164349038,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,17667,CkpZ64XPJaC5iwTyRRsQofhjiwUwPbcKeavCBQPu2h4Un4X5CLTFe,0.010000000,10.866844097,Staketab_payout_e72,PAYMENT
2024-03-06 06:42:00,335514,3NKvuvYYsgerg6zRHzXm4DRivoRZRiZRopMFbeBiBwJxxQborjzh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,48166,CkpZKgpoLFyq7nGgrWR24Ho1ieKBXjZ6FoyfHEN2KxtJgt1FQBmjW,0.200000000,411.591279300,,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,17207,CkpZMTg55EHcArczNr3q8PbcvMMnCGVk4C2huJuA7HgJsziT4DTHV,0.010000000,10.951548704,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,16970,CkpZ34jb2HVS9dtBHwCAs15YjSVebNqmmLM8q8gr7nEQpF1nkmMoF,0.010000000,0.083300521,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,16384,CkpZdbo2VfWEsrdW4hwMbEVi3p44daUS9jurMZ4D9c2dDCMymryBH,0.010000000,15.001281336,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,15991,CkpZxqtC79A4nyw6k4DmxenajxA8v26B1yCW4oD2K6ZHgWywTgWKG,0.010000000,12.273287976,Staketab_payout_e68,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,37065,CkpaCzPt1iMZVAAh39iZHpEZUExhPygcigHSHA8v3ZcUxbr2MUhYV,0.300000000,1577.456823300,,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,36963,CkpZmJmF6w9FLzyN6LgdEEWAYwCjsEwRksyvC5dJi6D2R4DfroxTR,0.300000000,9.100000000,,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,15610,CkpYXWkCTgGq9DXwUWZJNxsvkfphwrGfHAyiDDBDRFcLm4n1hX1Nk,0.020000000,8.709215854,Staketab_payout_e67,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,B62qjWmQ3qYuTJwK45PQha5mYZjRbSDCWtKDBGB2SUqT5hvZ3AyQ3V9,3,CkpZemKTv1cQXjtsKuFEWbD3kbJxRngLMQZhmYoHnKhQJG64kkdg9,0.010100000,1596.102142662,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,B62qjWmQ3qYuTJwK45PQha5mYZjRbSDCWtKDBGB2SUqT5hvZ3AyQ3V9,2,CkpZVT2p8d1XRKwnQWYtpTWtsaaLw1Ref9acCxzJhQhNGZrkFQnzM,0.010100000,3.000000000,,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWCWaFAgSfCM2HuXtYsrjH7PYwNKjdNkpRVUinSUGooHRKfvb46,15243,CkpYydPwqghPcCtbTD8yvqdYvFe2z4zfJBEXi98hw4bGJeSpGYHxG,0.050000000,14.150316060,e66_staketab_payouts,PAYMENT
