Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,583230,5Jv751ABY7eivMKNtqMM9De7p6HqXeubYu5YrVchD8zNnSwx2bxd,0.001000000,5.189561465,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,564519,CkpZoERCSerLKgfANHpNDoqhyzas4Q6SUnKEkgusKhYBcrCsmj6mQ,0.001000000,5.117744732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,546141,CkpYp9MtKQY3jfq3bkMh9VnHT837oMWKjqtj4NqUGberu8FZoF4Hj,0.001000000,5.288954139,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,528905,CkpZVVAywZ7x2wMyYQaZ2fa8CgMr7oA4iUS7W29mz8kqCtouqFTHu,0.001000000,5.088281279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,511300,CkpZN1ESWGTQqLH1A2zyhQmV67yFAXUBPNvXBupKiuuW9DXfVJa3D,0.001000000,4.767919540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,494101,CkpZiHDS8H2dSgV5TP412jx8HKS1Zw9qbAkK4yUw9S15Vciv4uLMB,0.001000000,5.560131270,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,478236,CkpYdR7PWmMkjkbfRqMGVP5yVCeDXkNtHtRvLdjcvAdMNozsQLQbv,0.001000000,5.651879887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:51:00,332681,3NKzjY6vMU5qWSJAS6mzxXAhwCBzTZgoBvGYGpTixnDLt3E1YzUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,462805,CkpZjVbbau1mgywUMifgT5wswjciCS1zLAoPqk5MGb6EToqmUXJde,0.001000000,5.107432087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,448642,Ckpa2UffATv7H7iD8yWzQLEpPNJRkAKXavg8kDAY84wTgzHT6yiRN,0.001000000,4.702216717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,435485,CkpYrfMmLDh1iDGSo6xo9jG9NLU1HSu6vzZby6PjQpaJxbteL5qm7,0.001000000,5.272322784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,422552,CkpZg3BUaUKgG1psVMFzuGxE2ooudqHTmiAPwM9tK4pPjSD7zKHKp,0.001000000,5.278166005,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,409732,CkpZDTnYM2xxCeHJHBcT3RUDbHbKr76SvhKVStMwBqJsgKEAg83vJ,0.001000000,5.796672985,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMRQTdFPrCmrqbWgj32MqjLwu1a7ewg6XfVvxh6NQrjVdvKTHtE,397080,CkpZEUZWp3VjmCdQVF84ewLk5Mtf8BhnHQzHtQqq9PeGXqyJ8JySK,0.001000000,4.781916623,payout_from_AURO_Epoch_66,PAYMENT
