Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:03:00,363903,3NKzVbeTiCNbbDQBP6GmagdCa4GrNYkXFWk84iuZzdYX4FQhNfBD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,216914,5Jts1WDS1xJr7QaaaRWDaH5YhxXzsdf4Q8nGA1ugXzjEqY7jReaf,0.001000000,0.242030376,payout from mina-pool-payout,PAYMENT
2024-06-12 07:18:00,361605,3NLt5XjVvQD6KqYjZ8HEAigQ5TqKZWG2r3pY9Sk6rTqZkogfnmBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,215534,5JujrJ6oqit7oydMXKR4oZp7ttRSZNgJYkdkGeydrZuWAJAddJ9R,0.001000000,0.101197179,payout from mina-pool-payout,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,B62qo6hLjRjqd59B3EC2WdJqfD4d9SfX5ARwAH2WYZjjfaPwLaHF7ts,2,5JuZQUe1TuKC1Z2KbvQwZjHKHkYAWXRDcE7E5coHJ7V6jrESZi4Z,0.010100000,71.257346390,,PAYMENT
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,213319,CkpYuhA7WSu3wqFiXozForDTqwytdJzCspHTz3GvRv18J2TsF25h2,0.002000000,0.303546907,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,211104,CkpYkjv4tRMnwPvCLEUYd1LUgtmQyFpDsG8v6csTYvyQiv1CuH2dy,0.002000000,0.151760234,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,208886,Ckpa1V9aFsuCgsQWxesLiyLbFg5chbjSkC5WzqipvvBuJ7QcVNVvo,0.002000000,0.152974201,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,206666,CkpZLbBLLERbzxFHDdwzmoqAphPkZXCWB7Mq14nj7csWGLwGryQjM,0.002000000,0.203983754,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,204954,CkpZnGGRBDY1Vqf8wjFSEVdJk8fQoFahNvUyRgKmi7JEnXFgnV5rH,0.002000000,0.054925273,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,203250,CkpZN8BuoLQWQJveRUJfU1RbitEiDD2aWN82x8kYx1GHJcC87sJNJ,0.002000000,0.329685180,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJbBh3aVfxno4Pq7R7HvfHibhdmZmhX6SZKWaYGp4yGCZCGZpcu,201917,CkpZahjHpkpUp1Qoo9KeYpuUSSsgEcfQ1KvZEQFb79tMsuKEXjKgR,0.002000000,0.110747933,payout,PAYMENT
