Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,10665,CkpZC3DAy8o3dznx43Uf7QRDWZfDt59BM3mjvcT1w1ZaQbXkiSMFh,0.005000000,0.100251205,MinaExplorer Payout 191 #216389,PAYMENT
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,35845,CkpaEHYTgijdqDdG5ofHHGVufBpSjbPkh6XXXUsKWaPUdKHnuJQLK,0.010000000,0.129920748,MinaExplorer Payout 61 #71597,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,B62qiWzutfB1Hq9JSfRuUrCM2iJcBR8UQC7xN9Zx3WsszxKRSjg5iCU,2,CkpYYPNayWTda44PEuLQgYigChinGud3ufxjwb88xhdCSbTgXpE1r,0.010100000,16.885000000,,PAYMENT
2021-09-26 16:36:00,65153,3NKZefCQ1dLM3sDgUMKxvbbv63a4xG7vi9JnHxv6NM2xGDR4WQqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,26815,CkpZZG8dLMV1ugrAHiScsPnyxiwXqnwom5BMnbjSCakuk3R1MEKQS,0.010000000,2.598310779,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,25591,CkpZxtBDnKPNCkBL3LpykuqpPsXZH7QKgHzZCZpzZxsKDUaTVS1TL,0.010000000,1.635990440,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:09:00,62879,3NKJs1ywYZ6rEaubqi89wVDbBwZsV6DrPksR6zjF1JkfAK38fPtj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,24327,Ckpa2z8yMBbhQn6CqCNpBA6Rm5FDqhN5UPE4FC1AFFhvrVHkXVDA3,0.010000000,1.866013030,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:48:00,61657,3NKm1HC3JWdvMFipnMDUST9uoSvsM6zafb1Yp9kK5QVa1wHhYLFA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,23117,CkpZizsv5VDzpGqQirHKG7HTP7TVyrSE2HgdhWfM13JwGEXu2crQ6,0.010000000,1.713244869,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,21739,CkpZN7aJ94NC241FCEbQAvFdSrnC4WhPgxtGgxsjiHCmYPUqzfiGe,0.010000000,1.665968916,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,20780,CkpZmtHgtNYZvNH7xNSPmczdCegpYyq7HHoT5r7DAP6sESueCBXTR,0.010000000,1.639276565,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:27:00,58539,3NL2UWGnsbd1XCcWL3M91Sjf8t89VQm8n7bzXRGC9PuEvJhW5ou8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn8Rih4kxdok9qPAeuK9YJqECrF7yYs2bQfZXJcNcj5kK6cn3b4W,19824,CkpZ8jgRVvSEtzHT1qi5r1HuEbVN1YPLWRawwadzprLsqeDmWYKoa,0.010000000,2.266458756,MinaExplorer Payout 49 #58422,PAYMENT
