Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,16023,CkpZL3mSNDFQkeBeD6GrnQTpCA1ZCnnTJEUs7aiGgs57JEUqNDhoQ,0.001200000,0.336188488,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-05 08:12:00,124885,3NLf294Y4wS3VsK7fzZ3HkFjNVtJtxhcByJkKvawbGMcyfHf1Tiq,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,B62qofpu2qS6WQeV5BR89vQSMicBtWseJ7eD4Ec9YV3vtzZPCY8XdWB,31,CkpZN21drPgivnpGbxESU2fWy7LHkBXFGcat2tmScSG58CaJX8kXH,0.001000000,1.408000000,,PAYMENT
2022-03-24 21:48:00,121055,3NLMWn37wY7gVh22WeGfKE7HcvDP4d9NHienjrk9F3dmQu3CTemU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,14341,Ckpa3DJESHtmQiqrUnkwvdXmZJVReyBqEpt9RBR6iFwzxJw5PKAB3,0.001000000,1.404765814,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-13 17:21:00,117411,3NKVdWi41pMEQA4XPzgw67PEbHqBWQPV5aHm5iyBoY21cR2NDGwp,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,B62qofpu2qS6WQeV5BR89vQSMicBtWseJ7eD4Ec9YV3vtzZPCY8XdWB,30,CkpZiLKsRMR1w258BhRZGR1eWBFw7diC1Z318FjF8K1gwkm8EbZ2M,0.005750000,52.580000000,,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,12882,CkpZBNjvKuZJLZ9x7KCYy9ZuNiLpnt1WJD7Vj6RtGX7tfv4t3N7xE,0.001000000,2.193828977,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-04 11:27:00,114614,3NL6HdPuWfJ8Cd2ijRM6djLW3c9vdniFH4peX1sBQxkEghskH9kU,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,B62qofpu2qS6WQeV5BR89vQSMicBtWseJ7eD4Ec9YV3vtzZPCY8XdWB,29,CkpYimVeGXK1LKetTDhrPzPf4RuSaFuSkpt4c57mBBhp6mpfhQA4B,0.030000000,50.000000000,,PAYMENT
2022-03-02 12:39:00,114001,3NKrDgCoq4Ki1obhG7dJfY14cMQ5pdhUMZVVoYDg5eYzWuNi1ArV,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,B62qofpu2qS6WQeV5BR89vQSMicBtWseJ7eD4Ec9YV3vtzZPCY8XdWB,28,CkpZbQmFJrQwR2CuW8BZzfmXUd7Mm2L3zF2jdyaJm1j5NZ9ivUYUk,0.004428570,50.000000000,,PAYMENT
2022-02-24 11:24:00,112037,3NLNefSqy9T18MTE9CStBCMLDFjrT8XFto2gUtJshine6mwYGS1X,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,B62qofpu2qS6WQeV5BR89vQSMicBtWseJ7eD4Ec9YV3vtzZPCY8XdWB,27,CkpZFU6jWA7srw1hr4MLsKdazJ2ivwFQ3vRH19o6V1Juf9zaSr4nX,0.004428570,55.000000000,,PAYMENT
2022-02-22 23:45:00,111620,3NL8hhf6sw9XpuawteavwxFezW1KVD12L5PwKpr1a7sHG55w4uHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,11457,CkpZnKB4KFVJqHD7owX9gMXw2z7bXBqC9gHVRAnzqNhDnKYyrc4os,0.001000000,4.857130676,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qjYoLJadgL2oRA4GSziJPg9qed8mDVbKSsjQaygn57cCb6Jw7ugk,B62qofpu2qS6WQeV5BR89vQSMicBtWseJ7eD4Ec9YV3vtzZPCY8XdWB,26,CkpYbiTyxDi6foyooLaAynD44h2RD9vvy2m7wPaTQkcQ7N7RiacNf,0.004428570,50.000000000,,PAYMENT
