Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,579304,5JuVXgRzawRWa9yh7N2HfN5966HG48gFpinAnH5LPsftB3Xw1CKV,0.001000000,23.460909209,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,560680,CkpZeAnbEdKmFTwzPjExuzcxxA6Wu7xwcQAoY5sS4mLJyjUpDFQJA,0.001000000,23.136240940,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,542327,CkpZ9oDuovWLB5F9WAfAacbZmjs7MGo29JtoGXkfXmN7Jvgn4m8pv,0.001000000,23.910242427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,525085,CkpZVcRJTgB6S4rQVW3xxpPgUFvTJdrH2cvi1nwDp6PGCj6gqK4zX,0.001000000,23.003042909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,507521,CkpYz9XboWtWwh7bY92eUjgLsPbCEoDynGcNhsTXDPrziDajS9WF4,0.001000000,21.554755269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,490475,CkpZ4Mj5qaAqPK6JPiva3svQiWPgwj9VwagwfRBKvUSHjuTb37ujs,0.001000000,25.136176825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,474671,Ckpa9PHH7esBK4YFJDjnKDKT4SrmYadMPyS1QM8K5yWTYBHY22Paq,0.001000000,25.550952861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,459321,CkpZd3wkqLNgyderTdhwSH9YG8AWHcNG5VbCCQa1Hp12zoD3LQCc9,0.001000000,23.089619552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,445575,CkpaBBSK38b9hUZmQDxcM1ZtiLHPB1VpLP9W2yqRrdwkSJo9ANzxA,0.001000000,21.257726628,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,432549,CkpZDTBesTRRdzd1Y6XCwubo2MsKQEWb1yb2nSNDaZqAbAMaD9Udb,0.001000000,23.835055537,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,419626,CkpZMz2hgZxCvQg7PrJzAnDFFsRxpMUPyuNydSmrbTkv8HAKdHdSM,0.001000000,23.861469755,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,406854,CkpYsBotBHaukucCc9j9DK4hFxiqpVsF99Yvhmg1nVrYNQybenYJP,0.001000000,26.205529885,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,1992,CkpZMBQCe8QjqU2vCSho93cmzC56deUsY2yx5rD1Se7yPiJM1DYn3,0.001056500,0.000222200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,394245,Ckpa4bFeRmzfBuSkaeKQPuzKu2xhEYfCC7j1p8QxSTtZwTY1KWEWK,0.001000000,21.618031422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,382435,CkpYyGqai5QPUkevZCqSB4UB6sbsxCkn4kHeViT1hAwX3FaynyqG7,0.001000000,22.440580647,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,370264,CkpZKrQDBEPKBYofC7YohirFJNSysWWMbB2EkCRH8ZqsHmQfMSGKU,0.001000000,19.879033444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,358033,CkpYUi9tdJsbfgzfeBq3ymWtMXhDz6zMWMsmetJiHzUomR9MuEiCn,0.001000000,20.243668732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,345950,CkpYUAEMVJyVpZubAhuMZohKbeTo1y3bS2cFNKxajsc1BZ3LtbGSC,0.001000000,22.328678494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,335473,Ckpa3DgCkb9onBY1VkGYLJHFgHnd7YRyiEDMccM8LJdHJpxGXMNH7,0.001000000,21.064659425,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,323716,CkpZ6FHbYUpZqjvEcuvbyjvSX5oVTM3MD9gdgcZs2GYYiSQ4NKaGG,0.001000000,19.412920564,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,312062,CkpYqG4XSKTiJCkk7HXJs8zNm5WzhYexwc6wYSgBgyaFxgnhm5isQ,0.001000000,24.263546046,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,300550,CkpaL9vzYzU1yfnFntYDken1WHG3c6LVrXA89rWwb3dqF4gdwyKap,0.001000000,22.408817114,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,289188,CkpZJroc4xTpWTc5oZKoNsCqV7qC9deqT2rP2StcTBpf9sawR5EtQ,0.001000000,20.852399448,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:57:00,269062,3NKpoz5485p3qUMA1QE75t7mXGvhGREWezE38uCBeZwGJKMRNX5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,277936,Ckpa752LyK6S2k2zuwz2iYFV3obWUXQ3HSMYPtNAPWzuLSP7A9rqX,0.001000000,20.006160618,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,267585,CkpZM82sTrdbAJCmMwmEn2wp6o4zFCtjhfP5pTNBzkoxoAMpA7tMY,0.001000000,19.909567576,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:18:00,260321,3NKAJxKuiw5CRX3mSrkThcN1jH9kJrXBWBZ5ohVXkcsGaTszTu9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,256770,CkpZ3HPbtbnhUXzwu3ziobGXDTJTpUBQk9wZ45nq3pCS31aQh2UtY,0.001000000,22.948239898,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,246062,CkpYQx3d5BTdaWRVVUiouS2pWmJEr8zNSsZWRWajvhuc6N7J995Kk,0.001000000,22.331480629,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,589,CkpYsDvVgaSjgtJvC1h6VjrggY6VpbJnzsZxVoTrKZ8PxVkFnq9dR,0.001078120,0.000212010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,235529,CkpZc2VeBXMsb3p8ns4E1D7GPH2t8nVGmd9DxnfH8wPnnuQRk1cyu,0.001000000,22.674966652,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,225258,CkpZck7fpP4an3HjykdyJUJ1otnR2te6jMz69g4EtK4NBazkAZ6tw,0.001000000,19.154826865,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,215321,CkpZV28x4Kkf2LEFUHYeHwcCtoFyBGdDty9HxgQxWN92nHbc3XhJs,0.001000000,21.108551277,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,205647,CkpYVt9Gd8n8wWJJgr6NjFmjATDAyNDp7XY93nA5kiKxpAstG6GEs,0.001000000,18.415014095,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,196360,CkpZAPJ7pmYPohACzDGfttqDW7x658Dv7BSJ3W16eQ7RyVeeYfVsg,0.001000000,21.502224047,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:21:00,229891,3NLJKETRfL5F7nD2TpUa3knRquozF3DHphZ9Nn364y4wakdQGsdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,187290,CkpZ8dbBSm6JG39fS94SrxKJmATntMeS2SY7YJe2a1cB9E5YjBqR5,0.001000000,19.626360351,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:30:00,225461,3NLRRTiMDMUsSUXVDBiFEkgNppw4ZniKyyyq5T22SzZGtUhVjmYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,178350,CkpZQ6ix94k3FyEB11pEcEjkzns2YShjHPHZ3zUJbzToK1E1YquMU,0.001000000,19.053381636,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGn4qHoWq8vbTUt59M6PM8xD8rTbeFsiaJnxkVtmocdEMsiurAp,169569,CkpZRSyHDaQgtCPEQ7sDn54sX5NnKG6rH7vfGb1vE1HuQMhm416iW,0.001000000,17.655179279,payout_from_AURO_Epoch_45,PAYMENT
