Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,591417,5Ju93jeZKB5oXpE88Kp7u2QbRCC5twKX67YsjQKEU4hKzhxoyvjG,0.001000000,0.094562058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:15:00,356664,3NKTzbLQjpQ16WnBKZEBKZT22eSEYJKuwkd85RUPbwsU3zGSDTzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,573710,CkpYpCXqjfbH5KwWhYkL6cb25DUmRzZyDTeAs9F67jn6xWo85Z7mn,0.001000000,0.045435184,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,528225,CkpZRjYTByZaN8gYTyAdgcPzXveac1DE1Ha662WMaVepgk3dxzVvR,0.001000000,6.684652008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,510630,CkpZv5hsypt1KQNP8HhA47bbD1FnzQXrm3e1exwPph4RuT9KGXgQ3,0.001000000,6.263434991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,1,CkpZXpvaPdx9qxBshJiUoADAhq18JBbjjEGSpcLXR2T11gLarijSa,0.010100000,920.566260538,,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,493470,CkpYa7i1H5uAKPg3deKYLUiuFK69KxQY4GdtM1QQy7gtvUWNEkrgi,0.001000000,7.303333404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,477622,CkpYktEUDm255KT6zRsAXLz4z74bjwGL8K7ebMBe1aGhiB6ZHx7eS,0.001000000,7.475204740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,462205,CkpaHKSzW4nLfWLZbjsca2HfbMDapFPDJsaeVPRgCNM6jeGdP5RAD,0.001000000,6.807922394,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:12:00,323435,3NLmD5K3vdgX7JKZ7nBXbK7bgXf9cb736C4bhijrGMnCXfW5QtPA,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZH9PX8ee4cXgarZCQkSYJ3r7gkBd3Gmph48SpHWDxyg2YubqB9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,B62qmTP2hD9XanoxZYbmTuPgW1tQRFmCFvp74XCVWoq1VC6Pt2ubiaa,30,Ckpa83pyjw2z4Jeg4BwdCbdMmYM1E3hMm8hZ5dd2Ye3SNciu9BwxS,0.010100000,900.000000000,,PAYMENT
