Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,3499,CkpYgYoBQNCTz6ukpba4j9WiAqyQS2TEXZpMviNdkay7gVabdYqbZ,0.020000000,0.075583316,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,3387,CkpYyTviZSdyVeJdTbRcsXqjuJwyfupzg9KSdqzNCLwctVXg8LDJ2,0.020000000,0.108922635,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,3273,CkpYkSndWun36LtrL8d8W15KKC459sT3tRQpVMiHkgo29nErv5Xgc,0.020000000,0.077973917,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,3155,CkpYXX3TvpwM8FtaooeSEBUujxfEVQPdYY9pFVQV8cufibtzyRYBF,0.020000000,0.076733587,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,3039,CkpYx6fJiUq48LQXiKoUnNCMBiRdBtw8K6XC5v9FEDED3cgoDA86e,0.020000000,0.100740009,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2929,CkpYWT3hmENpgXNcxHUiQjJoYgqn5RhHyoT9vWUMcxCidUeUwc89F,0.020000000,0.105535654,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2826,CkpZTisaMthotSUH5H81zXyGXBduXz5iuaZ8jWpsghpJ6U94NiEth,0.020000000,0.076637731,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2728,CkpYfuKbTU8XFsbLLcdxUf4RUZSjkLZx6KuCCEUg5SjqMi5RWF4gf,0.020000000,0.105187339,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2635,CkpZqpYk2ALfrzDhjzAETzi2LuTo66GVrwTe4yHuwH7yaA6ta4qpN,0.020000000,0.075278915,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2551,CkpYXQP6jcuvhJTAXHXwC1dua6QwSsbmeu39pfBZZT3WQuXrkSYk5,0.020000000,0.107683190,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2474,CkpYmthagbgfDYdxHnusu4GDvSu3jZeBqWX93jN73qKVu3kNEZmkp,0.020000000,0.096893234,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2401,CkpZdBUTchXqkp6a2XV39VEzvQG8NmvQpzEeFkX16expcwsZYjik8,0.020000000,0.105197863,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2325,CkpaErj3BktcP2W6PUcEyR3WrDhsRbuX62z5GT2Bhef6r9NBrTjoL,0.100000000,0.074739556,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2255,CkpaKKb3UKLzp46t4kHj22NuuEHgxpFUSLEdC885RpLTeRtfF49Se,0.100000000,0.106797222,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2183,CkpYTEqDkAD9bjWyD9Erb6hbFYa7f5gY8cFMbmh62tQ71BS772dTj,0.100000000,0.093969331,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2113,CkpZfvvu73qGixbygZGnyoT88GHAzXyPQsn1ZjvkuY6mNH2QVyTGt,0.100000000,0.075186473,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:24:00,291573,3NKh3CUiK9KsecXJLj9gHbk7Q1Qv8nrFi4uhS87mfCgzpn2uUMP7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,2045,CkpZVXLKay2bbVS64WJbcX8iBBUKEBR2fGUSmJA6pgbmDLdKfbFj7,0.100000000,0.083560577,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,1978,CkpZm5KosBG3K3KG1G2RbctPZgcMqhYj5Eta7FqSKyD1WLm8gmgas,0.100000000,0.083486701,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,1913,CkpYktauYS7hL1XbazCQA3Qxwtx9wrKTYUAxjeHDwj9voHTL6SCuj,0.100000000,0.073355293,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qov1eKoDGEFbSGi8NsNfhTzHATzDF1QVgGPbGgFCJYKX8NSVva1T,1849,CkpZWZ84hMzLWvjvf7syeHzjyJnPSzutFFvhQar854pL4rxgRVve6,0.100000000,0.080518523,payout from ZKV kobigurk#4945,PAYMENT
