Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,127701,CkpZvYYCrv2LstxzEekNpk2n9ciMZJhMFwsTSbAhwv6P1G7TLuQ42,0.001000000,20.408703087,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:39:00,351641,3NL4w1VkLnoybNwCUG7JCud9uKajQtks7pocwHqd282VyG35EK9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,123997,CkpZbDU2X4CdnkQy5ASgCKT9Fmh7T5npqwXq8CexZubrJv4bsdxT6,0.001000000,25.180277375,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,120269,CkpZXA8RiwD633vQdvp4gyTPRES6GjpnJ5rV98H7Ta98PtrSuEm8w,0.001000000,22.974750813,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,17429,CkpYrNMpoacQ1RTzxeZgfcM4cmG2Go5MvaBGyNGnM7Q5JvyLmXRZb,0.100000000,183.761700000,Paribu,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,118775,CkpaATKSgbfXyZXTnzFEsJuSvzzzDo68J61UNcsS9q2zCedk2CaK1,0.001000000,18.035146418,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,112985,CkpYmgVdKCp1f88YgthX4ZKHDagtQvEVRUrVD94Eo1uKbfvr9Awr7,0.001000000,18.908697470,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,109450,CkpYZBB9NEmhZb1NprrbjVe7GMYeRdPvbYCdhJQtXivCaQhphYppL,0.001000000,20.528125525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,106017,Ckpa8ivZD2hy3HzLwG1jAhkC4A25g41gjwynamL2qEHP6bkiX6Vn4,0.001000000,22.322736786,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaK8ibDAGU2mmvtuacEADpucjJEURtCCj6Ja5g2ABzuWGoyBJKX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qizRpEvYn15pjY2GkpSRLxYoATuzR3xb1ZL4PDDa8jQX3JLUDSxk,36808,Ckpa2SWP2HPnbUQLz2bfB8Sh43QLPKA19si6ZokeMwcFz9wLhfN2k,0.300000000,3125.337962800,,PAYMENT
