Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-30 23:30:00,76024,3NKTozaX9tB4p4sfoUbzYXaSTuY3ddwu5aQnXQkAXePzhijxjVka,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYji71hXrmhMW9Pdgr5ZmHqunhawkmDVG4nuN6A7mzrP1peHt8E,0.020000000,901.802590000,,PAYMENT
2021-10-30 23:15:00,76021,3NKs1hutaWC1csvLFofKuLyQZ2pEyvAdji6wXAVvYYvuRnNRh1X1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,9147,CkpZPeRuTLi6VTpu3jPQuUbdymECpuNXK9bGX9hVrLLJbptA8buRg,0.010000000,901.822590000,,PAYMENT
2021-07-23 18:24:00,43984,3NLS588qa4ZpKphxuVQs1baXUDYDx977G4v7mRDYdJT1PnkwgMSa,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYjFo62u9wm7zxhNCCcGdaM8gepX895SVdbh2FUP2nxsCg6wtLK,0.020000000,827.746884000,,PAYMENT
2021-07-23 16:09:00,43952,3NKcF4PFMkva3B5ZZfhvfPDgeeqbSXu6kM5NhGdmh3fpNf1UM2RZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,3157,CkpYeHXj3CzofU1eQzqXPuTN8ZNPQ7zPxyh7PKmexDBYud2GiMa9E,0.010000000,827.766884000,,PAYMENT
2021-07-17 20:39:00,41993,3NLY4vwQ9WpGf6fQVU3SDFK52EYQJLdNCww3n7CDEhQiHVr8yWFj,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYRSaLJ3K87E79dKAB1J5G9ruemUPd5ydQaJsHNx1b7svqRobcg,0.020000000,77.269287000,,PAYMENT
2021-07-17 20:27:00,41990,3NLjpQLbXCN8eu26FM2tufsWHQNmrFkvyqgij9K7WipvTEpRx8n8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,2943,CkpZXaBWKuXj8WftJgfEFu1EY86rN8nYKnERy2yupEWf48PaHmRjy,0.010000000,77.289287000,,PAYMENT
2021-07-17 12:51:00,41880,3NLeYyHZEoP2s1o6ns13s75PjdzXAQSUmNywXmsYUx3wH6WXqAjq,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaGDJj7YCsVoYxoNaHTasZdJzdNiUx8wUeNMckR3XAvwJbbAsTf,0.020000000,164.305274990,,PAYMENT
2021-07-17 12:36:00,41876,3NKqkBzZBXwNb3pnJzuzRdRRkGcHjyGoXznDr28P8sNQi9CkqX1f,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,2925,CkpZ1SX6QUjY9nfLD66tPefZZFA1efVfXqCRBkGZtFf9mjBsBm4RH,0.010000000,164.325274990,,PAYMENT
2021-06-07 20:00:00,28273,3NKdmRYM8gA6UPgPEpLXBNKWkKrf4zrQ5u9bB7TV4XYt6rmhXaPn,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZweUAeimdzUBmYKWhdEB448k1pbURoC7bat8Gbj9mUADCQ63rS,0.020000000,1226.980000000,,PAYMENT
2021-06-07 19:09:00,28261,3NKjqH7ove5Ag9ShDSMNaHtCf4C3WawKbazSi29kusxSNPjAGvpw,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qiiYExPKRBHQB3PCV752dxgsaQvDRb6Kp47q2iS2xZBFabKU9hW2,1734,Ckpa6DaSvwnHXgMHuX3QY7dWg6quY7BmHKS2KhYWPmDWR5678D9Fq,0.020000000,1228.000000000,,PAYMENT
