Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-01 13:54:00,183507,3NKD9yhNzi2TnHatNSiq57BXfCmriyJHnVpcVnFYD6FaRRdiGBMK,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ2JZwYbayskmKvpJfZcPT6y6P8GSf2krR68MRT6sDKyLUUmPu1,0.030000000,319.089631323,,PAYMENT
2022-10-01 12:57:00,183493,3NKfxdWG2Ep8TiKVxWVJUKo6phY8BZ1DPXGjUaURae3uNNgirV4B,B62qqBqFm3TwTwin3yZbhmiQsfZ9C1Yk2bLTs7M9tFv299rbFVj4nKz,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,4,CkpZrKvNYDciDmwVosRuX6fXWt9Uy4ABZfrmdhNEtU2Ck8ckMoK74,0.010100000,319.119631323,,PAYMENT
2022-09-30 09:03:00,183114,3NK4v3w9P8FedVn5ZW5cvWXwypJWDfAc8aCgsSixtuCXgvfQbuEH,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaFpehrKsCsKh4s4qYwvE9SxjwZRQP4nsHiUXaNtYEotpxoFDru,0.030000000,199.970000000,,PAYMENT
2022-09-30 08:27:00,183105,3NLeRYXL9J9gLD6vuPdtKEtJuY16amHMGiLbazLHFX7Duw3rqJH2,B62qroTdcApvCwbcomZUWSjBh9HogRwduC3v3kF9sSmKm1i1oVfxuik,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,2,CkpZmd82ugQkDxjqyiu2nuoomWgEvJZiQ16Wae4Whz5C5gQ6vo1tQ,0.010100000,200.000000000,,PAYMENT
2022-09-27 07:27:00,182116,3NLkMKRBxMQhL8MJV4rUjgQCA7sqaLQvhzf9tdCGsPjSPXueiHZT,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQcQmUyF2zWu7UKZGk5KYio4tLTbbsy2DP9d91SveFdB87qoYo,0.030000000,74.970000000,,PAYMENT
2022-09-27 06:36:00,182107,3NLBw8dbmjksKm2PKeiby3b3kxdB8f1YUuBirLgCCzqZ5p3DxXLz,B62qqBqFm3TwTwin3yZbhmiQsfZ9C1Yk2bLTs7M9tFv299rbFVj4nKz,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,3,CkpZMmXMC2E6pNMrxiU8UWiaGvkdJ7RhTa1v2PwAMFoX6Lif8QYHH,0.010100000,75.000000000,,PAYMENT
2022-09-25 10:03:00,181477,3NKzGpy2BYkJB7xDkBiJHDEUbeqBqMs3nqinh2yFai1QfdfwCySY,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfEYyxbbyUHUfoe3kcciM4stVzdK5YBJQCkMpqeufCS7yoXicC,0.030000000,23.281090725,,PAYMENT
2022-09-25 09:30:00,181469,3NLpwMsPVth5Kg4mtaTHFreZh4uP8C1r9CFo2QvZ2tD14L2m9rQY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,2362,CkpYmSzaAorUxhkjyNgFjCJpg4j2kpvtgRRr8PqCiiuf4HECENH1Q,0.250000000,23.311090725,,PAYMENT
2022-07-01 11:27:00,153455,3NLcFcsb6LiE8eToyZWvwhdRyeRq9hVVyPbsvru3tejtrwMQwGgg,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZNFnVYNqWqxoMi2QsUhr5z9Xb8mfp1aYL4RY77SbwxJ26T7e9q,0.019500000,449.585670563,,PAYMENT
2022-07-01 11:00:00,153447,3NLVQQGvUm3b8ryZ4g5aCc2Gb83cyoPMtFwGjGNUb1GuwKaEGSf4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,20426,CkpZi83trfivrRuQWWU7D1eg44AFb624A4wyZaFJEPepfipVbFg4s,0.030000000,433.832000000,memo,PAYMENT
2022-07-01 10:57:00,153446,3NK8zxnoix48zuqZASLFCvR2Hvi49U8QYy7jZ3ESmGdcHMJAZu2S,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,1768,CkpZ6dQh1Z3ebsFgUJDddXHmJhgoWdJLvKRooPEYUPV2xHaz2nuHa,0.029000000,15.773170563,,PAYMENT
2021-12-14 18:54:00,90241,3NKtBiSP4bMYtFGfrBKkZLWMFtXTUeEJvmbxqHthJoKmgiU9TCdV,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJdMbirTV9rxBNyqSXeg71aSQeMC4LF9cCrGTQ8fXhM5TuYeKJ,0.030000000,41.375000000,,PAYMENT
2021-12-14 18:12:00,90235,3NLd2Qxjj5mX1hzu1vW9WJPuRcVUuV19gdGvcP5yy41sZuAEwMxJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,15191,CkpZ9PeKL6HsUh7sNP9fZdfBgfikNTkrbGhwNtbqE7L8gTod8NqxX,0.030000000,41.405000000,memo,PAYMENT
2021-12-08 18:51:00,88504,3NKvtU45LtkzegJLwXtLqAypGBE9LsJFhF2LCLvCSFf25b9T5UPk,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYcbV8CVxbAWWGhir7zevnyXikbHN8f7nPzzB1u8eJJgDatk8kA,0.100000000,307.748000000,,PAYMENT
2021-12-08 18:21:00,88494,3NKKBaomJ9EUTydoNiph9SGaSoqENYtbYzQEmVP33myMc3Uce6rM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,15047,CkpYXUTgqvZ8xFRYYadtZ6wFD5jkz72Su6VM79Qj9ad8ajuXZEZRj,0.030000000,306.848000000,memo,PAYMENT
2021-12-06 18:48:00,87858,3NLj3hHARhsu9bbCULD2CHeEUPEtNmx7Li2fo3FfGonR3Suouiwq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmUph6TmVgHDCKUzSTUZTQGvFXSiotrwvqATyzuc85CZWo63Jo4S,14983,CkpZVZb1wvc1fwoEzCuayE3UngrazWQYmhUMth4q8UVyd4eaMQrJV,0.030000000,2.000000000,memo,PAYMENT
