Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 17:27:00,358614,3NLkgnGtEVDEcJHuRZuvBUUYbArbz6W42DATYuFeTdF59FG7ueiJ,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZP6SYBMmQkDBoRe5SuE49h4P6BpBxEfALKzeFxqNbpcyuv9daU,0.030500000,146.969500000,,PAYMENT
2024-05-31 17:09:00,358613,3NLJYLpHvU3GDqKheYaxRsLUuX2YxaRadYXvA9jvqm6Ern6qUVKE,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,27,CkpYeu81UDbjhVSoAeSDDEmuZjnUq26upaU1ykS6ySwUL68bQ7wNn,0.010100000,147.000000000,,PAYMENT
2024-04-29 00:00:00,349693,3NKfdjs8dWcN7uzsoyVdXqHXfS9Lw4LjofED5iDSWEhRZ2ErKNih,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYrkoN7cVtywcLj1em1kW4zuorxbPXWSfcFDKTXsjuVQzTECPK9,0.030500000,6105.666240764,,PAYMENT
2024-04-28 23:42:00,349692,3NLkDoUvEe6SUWu8NGVFLbehjfgx2NK3CkmqNrRBMpN1XHsu7VPm,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,26,CkpZJsVZUzBLxe93L1yhR6b9fWs8Lo5j2bw58mXqUr7g2bPQgrApT,0.200100000,6105.696740764,,PAYMENT
2024-03-31 04:09:00,341822,3NKkx5zvnQNRbgRyjS6Zr3U5qtKirdAsiKG6AkugtAJPg9PDgifj,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaGxW6w8NBGxCgeitHdPtCNbFq5eUB2VcJvN9gseDvs1ndrgd14,0.100000000,87.900000000,,PAYMENT
2024-03-31 04:03:00,341821,3NK4LhsYieQM34oSjpFbc8wYKSWYW9S1rZPqEgUDyLTFCKTW2WGW,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,25,CkpYztBdxVfWWb9vaUyNVYkxDyisaaYVYc3HV7ATeCxR74rRHpjtY,0.010100000,88.000000000,,PAYMENT
2024-03-01 03:12:00,334130,3NLr4tpRycVnhqnHyJAje74GCAALFUd8uqfcX99h3y6LCdK5dCYL,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZbrjRPVMaLTpSGVWctfDSkSJhLV7BzBBCBZMtESND3YAX4H8Hv,0.100000000,95.900000000,,PAYMENT
2024-03-01 03:00:00,334127,3NLvuL4Mhz8MkQckpvgJ8A2hUjHsMqKXza59pTfP3YGSEEn3oX9S,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,24,CkpZAPePxsC6hfEHzDSJLNaVNho5iq5umqD6tb26dxvhnG2eNX71W,0.010100000,96.000000000,,PAYMENT
2024-01-31 18:09:00,326413,3NLa5TEb1cLjeuzWHfME9gM8y8p9hxkUcQuXPMs34GHfwKkJ1bwB,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYntmrtmGRgn9m15UjFZYMjri7vVLD7mwmC1V5wZ4c173jnp9oZ,0.100000000,110.900000000,,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qjxjagx1eT2j14RywnPvQHH8Q4PzuzrN5AxGeQoCjw2VRnqaSC2Q,23,CkpZha7NkxF6EQ73T9cJEDWzNBobX4kaC3Q9hzvWyDUvWHrt7iUS8,0.010100000,112.000000000,,PAYMENT
