Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-20 08:03:00,289234,3NKaJqpfAb4wSMqnrnYSeZei37y4rWKZKGs42jrR3MyFzPK2eFdD,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZt3xLgJTxUrvVyHCFDKoq4PKGbFuVx4koFQnZ3S3FsBhyyq41c,0.025000000,279.076655880,,PAYMENT
2023-09-20 07:03:00,289225,3NL3EWn46Z6r7PYK3koXDTRpUJyufMZGrzgdTRMYYS1jt8mafe9r,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,6,CkpZUAUn13VZczksK87sBJ4rH5n6LgXycgCKSLummq2iNF4anosEJ,0.010100000,279.101655880,,PAYMENT
2023-08-16 03:51:00,278975,3NLp42FMYadxaSzQYDjnDww5RG9vgaLFkwxmv5F9iTz7BpmdnMX1,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZqrWAqGFDdEaTPkXBF8sS4Pn8UYn8MuhmYf96oHVguwyfpVnYt,0.100000000,9069.603160645,,PAYMENT
2023-08-16 03:06:00,278966,3NLs6UEw62hUiwXpSojjGTa2ajUvJNW1gvkPzGKqk7ACqDaksQwj,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,5,CkpZVPDZZPdzjfZTxLKFUZ5m4SgxpnyXguLrSXruBcn2v7xEH65eE,0.200100000,9069.703160645,,PAYMENT
2023-08-15 14:03:00,278797,3NLaazAepnYk4tErvwXASrCfrUBx7gzZ9xaEreY5mtcEvEmHGiH2,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ5oB43zsnHtvbhA9uqaYs8vAqfhEWhWfsqwQAB2UmWcJQYF2i6,0.100000000,8999.900000000,,PAYMENT
2023-08-15 12:51:00,278781,3NKVW7kRn5uGbmr6Nxc28igzeE9HfrWJSvAH2j9exXAu3Wz1FWDP,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,4,CkpZv61wN2bVLYnWyDzDiA4JzcZ1AKv5gABDRKiq8rm1FFwraebPA,0.200100000,9000.000000000,,PAYMENT
2023-02-27 08:48:00,229165,3NKgmTxH8U3N7v7o6Mon4wJjzHX2UHqCcqHeqma8TKrsxtQsfZHW,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYtaMWNsWnnLCscipYz9zhVdYYC1ACE3a71hv8HTaHTyTAkNCCX,0.030000000,1686.970000000,,PAYMENT
2023-02-27 07:24:00,229144,3NK8qQBmkWCFJTi1zccqwS1BjgerScNbYvucPKZHWkj1BPzrykmH,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,3,CkpYUFkjPpd5EqB9HEShmPXGPo8TxtgKTYaQVf5A5xx4njydXKakS,0.010100000,1687.000000000,,PAYMENT
2022-11-09 08:42:00,195965,3NKMD3Xs77jAwXnGQSS7zAoQVM1swQuv2egT1YYbupj3kF4aX3db,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1AuBjEfLWh97oSuEog1FhjwR8Pox5MsaYWujQV1JrSn1dDfRB,0.016000000,8999.984000000,,PAYMENT
2022-11-09 08:00:00,195956,3NKVxcp2odJM4Yd7xghRnFhWdh9G8UJWrzBzowB7j7qRZYo5tn92,B62qmV6FUkeLKxwiR6gE3t71p5vEHpVMam7w9ZS94QC7BkznZe6tXMi,B62qp7GQkXDK7zJ5wHSxuDnTrrP88J3jMpoWff9e7styQXg4whi5fJ8,2,CkpYsc3sH2u42ACozuZBggi53WdL3cvYNEgvuPCJgqToxoJngig8E,0.010100000,9000.000000000,,PAYMENT
