Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,570102,CkpYsTrAC5dBxToTCV8RHpxTTumhCuNEFzHntd4yhJqKsUmqLHWGy,0.001000000,0.475351352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,551722,CkpZyayapUEqNMnsoS7hqubyd3MwCTQQkScrU4pDBsgPMqXnxYKf5,0.001000000,0.491253796,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,534497,CkpZ2Mrd5mQgF3j7rEbH89WQaxpyenLTZZgRCrjQ2y48ywB3ENy9r,0.001000000,0.472614691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,517474,CkpYZP9MWrRFH1oNHhbE2VeRZ2hrqVqjpK1PVc39zfXjcraRgatwS,0.001000000,0.442858550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,500282,Ckpa6VNeCtvmxZK3PeefMYpfUE3T1w7tdmxnkjxZKxshvPUJ2ebSh,0.001000000,0.516441532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,483382,CkpZfi77Zrk8PzTR1RA8MoSQvfLqkuuVJiw663yke4dMEupyZTQ4g,0.001000000,0.524963429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,467745,CkpYWpD3s4uFxtQsBDG9uN2wfvxYQUeUtP99JGeKxunKoVj2AA26x,0.001000000,0.474393492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,452707,CkpZaC5YvNa9A7t1KE9PA6RTzvkMeUcDdSBYKsYkgDBdRznYgUcUQ,0.001000000,0.436755897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,439253,CkpYRLnQVf1FU35bRnZmGwgxT6Ji1tAFvhjciWFXRcstALYsHTTPp,0.001000000,0.489709040,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqeCPbukYqo29ykuvYFypCmTCDnFKkurasQCgsWqA3wQKkxB62M,426277,CkpaEhSJEXT3eo36anuUBGzSQRBBaMctpb6byGTTJY84gipM5SgPa,0.001000000,0.490251776,payout_from_AURO_Epoch_68,PAYMENT
