Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 19:36:00,319245,3NKYYG8NWZ5b9AhRyb5pnZVEAs6nsAwHFS9YwNV1ibFY2yHopKPb,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,B62qjk7wARgA5Rkpyg2C5MtMjo44fJnpm5dssnB1yYjifTGXmnxgrHL,0,CkpYy4xj8Wyrv8k4MXTkd8kNaWCVqMAtopVs93zpJ8ERjyvfNGc6r,0.010100000,3346.241207010,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,1721,CkpaK6ZC3XVE8URb8NooWF2c2FtXaBXYr8VQdhL5uSSaWNJWJg4q7,0.001089570,0.000414900,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,82,CkpZpffPxoxEo65cKP73gESUMAkq7yfN9HbbSgFPfHFgaqpo32ffY,0.001064950,0.000216300,airdropmina.info - Airdrop #1,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,773,CkpZQov62icMPA12wni1dNXfdD8D9iEYNpS8DoraDsb9Qd9nbcGJK,0.001025960,0.000393150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:30:00,150685,3NKk1WaLMbNnpcCUMvsfDGNfu3nHNXAn46Wgc48h7bTrMyc5ZaGp,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,178,Ckpa76Emw4EfaM2R2WFge2vVMYMozVvhdiGq4mjvxWRu4HoTT7Syu,0.001061300,0.000202720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:12:00,146719,3NKSvaWi4qjzqWGRKeHgPdqDiSvo2H6R5pK2PRu1QoWvkmDVcvYf,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,34,CkpYpWr24PqHHWY8eD8rki4zFZhgYGwmvELYGjkoccvCdPnxPxKQ4,0.001042940,0.000528200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,31,CkpZaDpWW3pSM2tprieB3dRXRtPLfWM6BQXKnAx3JDRvhvYD9cPjC,0.001048490,0.000451740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:39:00,140616,3NKtdaYQHVADbEKFc8P25WEopsX2gCpaXbMa1kmMFHeF86R9koD4,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,35,CkpZs6NdeS3BVbQ3uiQSNbvRvvMN1g8ZfC5SpzN9KqpwX7dUXG2WX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,84,CkpZxq3NdsFdFUgKs7KhyRdn1aXoW2udxFg4hnrVKZgQKC2jkZKTf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-08 22:36:00,115995,3NLw1K2rre7cXuPAvmytdFYpBpwsZw9bgzLrDvsSjSbT9JxiaTRW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqsGMYkPbLUwGLLVsgRLpjD5YQMFVVR8Rku4aZvR5xsBWxHFFYA,48151,CkpZmzSGZgcHP3edmTqxtVGc4gFLmf6PigWyxiL6bLyrMv9vrb6dq,0.020000000,3347.248900000,,PAYMENT
