Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:24:00,361421,3NLyQYot5z9D3hmNNFEDADeVhtZwdMdHoZAdzjiZsYbh47zf6zi2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,214923,5Jv7HuAGZDpVmZykHJBeAVq2KRTCrJrpwfHxE7LJBsHpE8Bu8X8w,0.001000000,2.632149864,payout from mina-pool-payout,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,212708,CkpZCbhSQbJbYkANx1TSGQGLDTrPjJoGaukBvxxmoHohqvJ79AnHD,0.002000000,7.895288746,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,210493,CkpZe4XHQj5XD5BQVpbGJAykVathS2Bh3z6eRU1HrkvbFDuAsqvYA,0.002000000,3.947300535,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,208273,Ckpa384fxzZqHeTsyDUvutt1Y8gigq9R4MAUcDv81xTit6hDVs3b1,0.002000000,3.978875879,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,206053,CkpZxSgF1Dhe9qTrqBRetkaUMUG66Zs6x544pPhx9rh8FMNLRMFxY,0.002000000,5.305640015,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,204335,CkpYXpnaTCFQcahJUdSvEyK9Skx6op3ewDfV5248b1iWTLvRxZxX4,0.002000000,1.428612435,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,202631,CkpaEB9DZFChVB475jhLb8RqEhEas2nFhLgA3tVJSrZGmUrBCgmdt,0.002000000,8.575148068,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,201300,CkpZZYj3DzUtYddHn1r12KKxXof3HZy1iPcSeTUXsif1kqwD1mcRs,0.002000000,2.880565985,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,199210,CkpZdoBCXkeLPGy5XRvZgjJwrk4GmMjzpyf9MbNp1YcpU4DFMoWsW,0.002000000,5.760448851,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrYx9K3RcYfuN7MfqVxf91AB1So5yYxd9AwVjzdrWpac1Nmw2Pd3,197840,CkpYqYff1ohKjs4Hk8MDdDkMKFG7r5nuKZMQff6kRiFpKi8Z2DZ38,0.002000000,4.114432784,payout,PAYMENT
