Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 12:27:00,207736,3NKGEXUebK7NJ46WAgJebkj6Jd4CjHouxRyYmkfNnfki4y3cZuv1,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZV6aoqQmTV8q5DNJmQTUEyKyp43KAaouudke66r4TFLRiwaq3T,0.100000000,200.900000000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,18,CkpZF6riHjsZmkorSMzqBacwSFjXFfH212cRCJSk6L5hZMuUdo3er,0.010100000,201.000000000,,PAYMENT
2022-12-13 05:51:00,206410,3NLS5gQPbPbJ9sWxG5LdS3SFbukcVWASDJ6GJw1MynRcuMJir6cN,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaHWCFEZGExQfwMRUX6eVuENzSKBkn6UFtKZPv8Zo2v2tmttXk3,0.007000000,161.993000000,,PAYMENT
2022-12-13 05:30:00,206406,3NLGMuiz1qD9P8qkWtUUx6zUgTWVBGa4Qe92FMD6ssaRHZV18oSV,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,17,CkpZ8H8n6j6DWW7KqGjrBxFeQiMZ9Azr9rKrqRa3cChuyy2XZhB43,0.010100000,162.000000000,,PAYMENT
2022-11-05 18:54:00,194812,3NKWFgBcYfK5zP1A9i21wHpJJ3cAR9fUfeSfsHeTTLthWqjC2gBm,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa3SwkWbLupp31kwKe9TYdC6cAeabNXjoGMRq8D2bmeAmxDzxJL,0.030000000,214.970000000,,PAYMENT
2022-11-05 18:45:00,194810,3NL8TCLSpm1AmeWQ3tnbTPK8Lzf8CxUEoAgtyyZaVxFeBsNVE9Mh,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,11,CkpYzcrkn9RWRZg6arYgrdHGnwYbG2vZeNL1QpE7LNYx8BgxS27ns,0.200100000,215.000000000,,PAYMENT
2022-10-29 22:06:00,192628,3NL7iW46dZzSZEcmg658dMzc4bqbfoN6XymnNR8WSXMK5Uic9eb3,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhZoCCMfBmQjpAUYhFz4PPzV613gSwXhtWPhTYUpK9RwwhGGxn,0.100000000,643.900000000,,PAYMENT
2022-10-29 21:27:00,192619,3NLwv5JuzPNr7sTo72viuNHB35cfVnCE4L2WEmcKEgvLqcXP9tfB,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,10,CkpYkbRaJYmdK7dzjtKWgijSvRkCvBt5BtFnbNXuYriXxYL24rvGP,0.010100000,644.000000000,,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaC5Bbh2ZUoFAyx7nGKqZnc2FKjRLkAfCBhwu6cNYnpwa9fnKCX,0.030000000,366.970000000,,PAYMENT
2022-10-18 19:54:00,189115,3NLdYAtTd3jsyrQCJd3qyeDhpw1zmzdvJ4mheKPp7cfXeaPajLP1,B62qji1AbE6bgkMwhEQ4SyopAdhVdbPpEnTwc5wD5h9utz18R97dTnW,B62qjXj9UUeT25rSMmUUQaPrqxyS2XLUGfAbwuNDVRopPCV5wifE12L,9,CkpZnkwtnyE7fJm8VboeLNQgcP5pADEFpUAv31i3n243xjQKWp6Zw,0.010100000,367.000000000,,PAYMENT
