Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,B62qm2wvb1d5Wis8dkPh9CugYo4iyTdutsn6AbCfvEza7kxfaR8cQLk,5,Ckpa4FN4bw3xQwdKusX5ysjTtrBe6hV2pYFtJJbwR1M8kqbo4uZHC,0.200100000,854.951401500,,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,B62qnZB8Wiy7NDopVC36AweS2BC9t8x4ZTsHV93EAKgHDcNke5ruwrE,4,CkpYZuyHqeXCSoNYQ9jWcCMcw4vuvMrmbGnu1MNXQWskncY1UhHSJ,0.200100000,900.000000000,,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,B62qm2wvb1d5Wis8dkPh9CugYo4iyTdutsn6AbCfvEza7kxfaR8cQLk,3,CkpZVbFcS4FCFckRckWMKQ5J6PDfCk58FhLzfnVYGBMGJgDmHbAQf,0.200100000,200.000000000,,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,B62qnZB8Wiy7NDopVC36AweS2BC9t8x4ZTsHV93EAKgHDcNke5ruwrE,2,CkpZFDRCRX41kZKvktM4i51Ngq7jX7C9Hiy1hHVHSuz5qpDoehDq5,0.510100000,150.000000000,,PAYMENT
2024-01-27 11:27:00,325211,3NLub8CFaMcJDC9BFYavtYj2Vd4iJdVwWeRF6Wvn3b6cSetJ6Jr4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,27622,CkpZrxZYVyEvnMeSVfJLbwJ1h7BfAAgSD3P5A5qQGo5RtTjg12YkP,0.050000000,106.160370000,,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,858,CkpZ6BSc57qQcbn4uYRT15k4Y5kFj7b4afKzrxBDAaxD5jiFAKeup,0.001061380,0.000538500,Get Airdrop - airdropmina.org,PAYMENT
2023-11-21 00:42:00,307195,3NKRqB1mEYaRnpNr6nHozWUsowJWPf9pre1ksez7ZRtBtQXT1Kcv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,25372,CkpZfE7JGegqboKZvjXEuustdkpvnEQkEo5s5qCaZK4gY2BABhkQL,0.100000000,499.950000000,,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,23220,CkpYndRY6xNVEEvucApUHRe3Ei3JyfNaxqxLd98RKgE92o4Y65PAQ,0.050000000,1499.950000000,,PAYMENT
2023-05-21 17:39:00,253521,3NKddFzuQTVks3NFHTon29no8PcdzHEqTPZxszxUyqgkJVMw6xCp,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,669,CkpZCSKuBdNimEf9fsFWhM1HC3e9H1Y1zcR1ma8c4ADDvpnhFRfyX,0.001091900,0.000893000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:57:00,251786,3NKr5ZtpLRq9LnMSUZsK3PZkTD1MYoA5dmwMQccse1zr66tfN6nC,B62qrBFJyRj1rFovEKNcq9ye5LdJTfsGWqx5fMKaM2Gmx6gfNQfwjB1,B62qouXEcyjGmZxoG8ArgPCkrsiP2VqkHZsG8uew391VdsnKzfj1sTC,1,CkpZtsaLb8KDysPiM93HTVxudrqQWKVUfU11DPvuvYuNCzwWrREwr,0.200100000,900.716850000,,PAYMENT
