Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 17:15:00,299190,3NLNq3tt6ZMPLNqABkohVaUMdYsqJd4kWRFehLf6VBVKCYFxtHZY,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,B62qriepTrUioTJXKXSJkZZ1rAfGmD9SKMcjXMbV6MpX6hZ85YaBE3C,5,CkpYx7amnoaguKDCJRaun1umw3bNNTTSXk1zgNUYGS7VX56pXgMdR,0.010100000,0.232964037,,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,10402,CkpZr8i9pocBDH27myHAEVrCewGKJAdPZoMqhcn1o8S6mQo7RvZjG,0.005000000,0.122725317,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,422062,CkpZFsQjSwgcvBkGawLqQFmU7CPGUgjEjx6EqcUUvySbyBDA8Aoiz,0.005000000,0.120338720,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-24 20:18:00,209945,3NLNmirw57SCKaSUrDnELmEqvKiqqVPzs8Vn3a9csjJbrF2mjJN6,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,B62qriepTrUioTJXKXSJkZZ1rAfGmD9SKMcjXMbV6MpX6hZ85YaBE3C,4,CkpYVYJV83KNL2SgGdLxbJ5KPJ6LyHgQg1x4PEC6GzYjLTdH7aiZj,0.200100000,20.337385922,,PAYMENT
2022-12-18 22:45:00,208144,3NKDsxVw6HNwYvHss4NHGCKE9fdDgNfVNJU6iQRxCZzWNbaW6CYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,403776,CkpZ5NJF2zqG7xPoWiYmE3gXZHayYHqiioxbqfTdDggrhQ3oaCaev,0.005000000,1.440154035,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 20:00:00,206913,3NKSDMVryci8x8bDEKo9xddRXoBJGFdj8K8ZAPiAXRPhpk8vKsSo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,399973,CkpZMWxPEuimvhdcASNVu9rTSAmJzVw1V4fYTzjV2SzRTK2PnAJQC,0.005000000,2.201909653,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 19:03:00,205983,3NK6PNshwTvENmH2fc3WWahFXj974p4kBgkhJ3HHoYDfTr85S5Lr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,396447,CkpZiZLCofJPr2Wf9wbtvsyLkHoDwc7xUxdy1xPKDhepv6bDfWLZJ,0.005000000,2.794756822,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 22:03:00,204793,3NLHnUPkEctNys2yA1UjeZyUr72WkE3bEoeEKXD1R3zZD7fyaJXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,393126,CkpZvwHGWJmq2d9xtQVJhnSVH8yocYscKZoUG1UxGgmyJs4m5qJ2v,0.005000000,2.128625043,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:15:00,203865,3NKupsBhnWKJ1uL1epDZdLA2Xw6krHJbedoFZyzHtC29qaLYcnac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,389701,Ckpa5PcsSvnCx65MZVCcooqadZcYYNE58qHYWo9DYp6hz5y8hKhVH,0.005000000,2.699486683,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:15:00,202689,3NKkpmpZCzcMvN1zZ2HituGMrwyAH3APm3sMYHzvxSKpgaxJ1BE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,386419,Ckpa1D1gm6WnK3iJWVsJS3rnn2sWJvyNFW9UUDqigocyL9RN9SjcZ,0.006200000,1.897682055,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:30:00,201786,3NLKvi6hCzwcWxWEGtcL4UmhoCDgeEb3NRoXV8f6jkXwa3i58fRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,382806,CkpZfpfhHHKS7YTkySDrytQYQdHVQcPwsjH5RqXmm8HFR3EZTtwnY,0.006200000,2.782068424,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 22:06:00,200517,3NKcLDjuUB3YtejqAj1nEuTrWSH87gLrcA9oj4117yRDKjSPkv46,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,379593,CkpZLYo1Zq3Gz9mv5nUdBR3FufhTCEHiSxsnyuqMRnUFHiSxG8pHe,0.005000005,1.952650350,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:24:00,199540,3NKatXfBVNLHG9KYDTBxKN8yuAf5zbjoYexB5vJ3s1xJippwx3VQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,376077,CkpaGnnp9m2QyeccGxNMBJR9trERevk9ximcGNg7GDMwS2VuxUkQH,0.005000005,2.640152856,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-19 08:24:00,199052,3NLwxaaPovDhUTRGT9StbJWetnBbKgTkKpMFpuPC9zTyEG1RL9Jy,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,B62qriepTrUioTJXKXSJkZZ1rAfGmD9SKMcjXMbV6MpX6hZ85YaBE3C,3,CkpZfCTBrT8vezEsrRzjtsEpD4B8g422qshnfoTCKb3DyLLBS33pL,0.200100000,1161.974617900,,PAYMENT
2022-11-16 19:21:00,198270,3NKmnH9hUQ9cCetqqE8NTTWD43Ph4i4CEXqgkbVMxhC4RtfWPx2f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,372771,CkpZULM56AvJvEs4VUEqPG5pfzpYXqbxAgoLyqKhD2Lvn6uphKwQ5,0.005000000,1.804284970,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 21:18:00,197357,3NLWCc6WK6h4KRMu5wFk3x6Hqhd2w2PK7b7WYu9iVN3btQXW4rnZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiyhWQpvR3g21nRUy76AMRLy3c5GRetGR9pfmT3ywuT4bgD5TTib,369434,CkpZKgvhkRKuWoE2f31nt3TsFDXt4vfB7qtfeoNCfHBXh1Q8E8Coe,0.005000000,2.627091516,MinaExplorer Payout 173 #197258,PAYMENT
