Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,568230,CkpZ1yAcDrKFaEUuZoAfr4DjttDsd4DYGQhQsc7UTL6Z399EQwZtt,0.001000000,1.154386161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,549834,CkpYUSjW3UbreWChRf64AmFqFUyhqKBiVisoY7oLmvEYkggAZDGys,0.001000000,1.193005070,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,532601,CkpYXUwQmkpdCFpcJNM7F12E77axse6pez9HYYiJDMyeeRTLAm4NZ,0.001000000,1.147740226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,515094,Ckpa5RaK7jmXnkqiCNpRyeVfZeEMVkhmfjUkgPp5nVVBLJsJ1NyzG,0.001000000,1.075477707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,497932,CkpZHP4iXABRkFPvFhia5kTCD3Npy5Gwt3JRXZvmZ5EpgMLewpbC3,0.001000000,1.254173247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,481590,CkpZzwfuaDaDBS57mQkGyD7hnAUGeKWo9StD6YNBPx3ugeZHDzDjp,0.001000000,1.274869041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,466069,CkpYV7JrNj6zL5UuQ91FXR34sGoVpsL2ZvMma1UAtdvtyjQ2ae9GQ,0.001000000,1.152062065,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,451391,CkpZg3PffWb49Z6LegmhbAScucMEhpH7KLv8atBRsZBMzwzLisTQV,0.001000000,1.060600155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,438060,CkpZcXZHzY5fwVvQuqpqzqLeYA6hFpMSTTJXEUoZVAzZpVt7o7hmE,0.001000000,1.189035828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,425087,CkpYvRMYpLMVXzmc2Lra3brNWLw5Bpe2aTueQuUqdcNVAzeGLN4em,0.001000000,1.198996681,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,412240,CkpZkcgo29p7UhxiKcSSNXz4pU6hqRP47U4Y3nyY6NRrq4Aej8r4q,0.001000000,1.326781778,payout_from_AURO_Epoch_67,PAYMENT
2023-11-21 16:48:00,307399,3NLpDUEwB2SY2ymntCup6Xzw8Ap4sXbhfwjmGbwh6jfKuTdwWhXG,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKpNQ1dbUcNLWb99Dh9PN345CDuAWbamzPNJW5mpJcSHaJq8Ue,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-20 19:06:00,307127,3NLCyYD8shpekztKDdHir7YK4PE2iK8YbQQqGyEDP6qCXHoefUDw,B62qmfxJ1TGzBMm89KKE5gH6mTf5N6qc5tiGWGPun4n2YL8Zh6n7rTQ,B62qpWUYfWyzTPqqwm4wBmqhCoSYAQL4tWf8ZedbSLjq23dLAJFj8zC,1,CkpZpzoSwfdvwbQwDwmm59Z5GNUkMjhndqRBcB3Y5UZKJN56WxDC1,0.010100000,150.614763900,,PAYMENT
