Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaFUdW3ZzCMkoXTn9X7pTen1P3N3osD3mUgpng1Wa57hmRpKjHJ,0.030000000,146.992224898,,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,12,CkpZEC5RzNfxWK5ueDKthgPfRK7bnCrKrgo7cmJX5CUaxYGpBKHuN,0.001100000,147.022224898,,PAYMENT
2023-06-28 09:51:00,264644,3NKMEKVhcvUoqU8yvFUWqaDAHJ4CFciZHqgghWPFZLMoy7ycQBxF,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZAd36HuBWRmcF65d1SuzxDeaXinoCMpPWwNmStXWXc99e5Rc2K,0.050000000,252.339882025,,PAYMENT
2023-06-28 09:09:00,264638,3NLHKeeaPfQ4mf6hDzNVoPYL571TSZH23oDbiGaFDYL1tdrtjgUC,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,11,CkpZo7tQky6FYyVMVcgcsnrpTx4uLWZ2e38iPmdZLcRLbsHvwjh39,0.010100000,252.389882025,,PAYMENT
2023-06-20 04:00:00,262157,3NKB4UXXcWoGUjo4EG2GVBMhf8DxPZu2UkiJHg3FSZd2A18gCUai,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZxt1F8Y7DpLFACwiFFxcvn77gqMEUMmiKFwKhDQ2sRiFaQUjUE,0.007500000,25116.576374184,,PAYMENT
2023-06-20 03:30:00,262150,3NK6mK6MpfTU9bpMzPFrphuSzemJ3CYjW4dDBXgxXDZY6LruirVb,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,10,CkpZU7awLe3qmhT8c92gBYJhjME15yyUVuyeYRXo4DH9WGGFkVDto,0.010100000,25116.583874184,23000,PAYMENT
2023-06-11 06:27:00,259559,3NKyVTZX7pCRgtVjuiwD6E91YAarKfQS92pkFELvtxcFYptA7Bja,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZgPtQRKAzczYNZowhPPtzhbuFvgD7nMURS7K3pSq9TzP6fN9h1,0.007500000,19450.992500000,,PAYMENT
2023-06-11 05:57:00,259553,3NKRiykQEwz9JGJcpRT1behD4gtq79V831rRuzwMHJMpeQSM5wNQ,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,9,CkpYztJuYpRqc73sFD4wZ63trD47K1WnkVEhNuGwcGJtCgkwgNbqg,0.010100000,19451.000000000,,PAYMENT
2023-05-30 20:33:00,256236,3NKoY4pc2rqaBJN49tqPM27Rk9gJeFWan7eApx2LX5FWUZmiCdUr,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZJr2SDygX5f6dbaYNtWweVihQoSceV2zLvpzfK5dScrNZ6xZZv,0.050000000,34350.635935073,,PAYMENT
2023-05-30 20:06:00,256233,3NLoBKRLCSwM1cM2qqomRcRWkJbU2jUL1L9EVtHh39TGvEMnFpVy,B62qrjyvFKgRekDBTdFVYxKvAEnH6BJ1XcPfWnmRj1hLAVPbZM7Arsc,B62qohirtCfZTxE5ZMaKchsdJm2ed6BTLf81e7Kc2H3EcG4frpwzKmy,8,CkpZvFiUAfAgsuqvzCXFad4GPvjhzEPz1rgvnniyKdX5c1aihPb7C,0.010100000,34350.685935073,,PAYMENT
