Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,282,CkpZfN55uDcPXaWW4VRDBXuR8sejmnArA5P6mDMMxtofewxLcbzp7,0.001000000,0.819838055,rewwaer#8402 EP43,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,275,Ckpa5FvVEUkXrERZUn7zEzRBAt5qAxBRmj7UBfhiofD7Z5ukFdGxR,0.001000000,0.149172772,rewwaer#8402 EP42,PAYMENT
2022-12-02 13:06:00,203209,3NLMYfGGrPiqYPwtbqJNvZTF6wic71U3E57JfrTWwTX36LPTviXT,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,267,CkpaLFmHcdgUNrBsTyPeVrZhK1HWEez3SCjr9TmPfG62SiKGDCkeh,0.001000000,0.597162214,rewwaer#8402 EP41,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,259,CkpaLApPoh43CY8n786L4CTs9u3N6SAmZknvgKZsoq5gNK9454pHX,0.001000000,0.374979442,rewwaer#8402 EP40,PAYMENT
2022-11-03 09:48:00,194061,3NLdFWBJq5LzrtXQKzwkU9sJdoeZxwgRJA1BTvYgVygyytsnxvFK,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,251,CkpYdc44H1R78oxTtEgCZq2VUQa7HEXoB2PHzfVEM1me55qKjtHoe,0.001000000,0.521727644,rewwaer#8402 EP39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,243,CkpZYx8mBusmw4Z4w1C6bQwuh5ybYjdprSvwTTvzkJK2VhP2opiEw,0.001000000,0.150605772,rewwaer#8402 EP38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,235,CkpZJwnZmmo8hbZUTt8LXhHazXpq82qixAAKn9L8eR6eSD1XqfKiZ,0.001000000,0.755135913,rewwaer#8402 EP37,PAYMENT
2022-03-24 19:33:00,121021,3NKKEKWuhbSrhpCTwsrLk9H3QiQ1sW8KUcGZ499LoyqRAkbo94Jt,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,227,CkpZTvnVoC1Xfx6q9f7U1RRjhdMfAyWRBRNd6U8KUwJpKDLK39NSR,0.001000000,0.297042479,REWWAER#8402 EPH-24,PAYMENT
2022-03-09 14:36:00,116194,3NLQK7Xn3zQ67B33RpKw3HjcGHhY1WxpTNpNtBGGSd7J2hC27UmE,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,216,CkpYUhCd6QtdJ1XbuWrRfZLYq38HaVY5J1Vu3ZQrGV9QixxpKLVf5,0.001000000,3.101678000,REWWAER#8402 EPH-23,PAYMENT
2022-02-22 23:30:00,111616,3NKLzWYyBSwtLVSV17d9LoZ8qnft29rchZGBVE5bWR9QagwoMtz8,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,205,CkpYeKPfN8AqSP7vEoCSi1h8SUHqRb3rUuaRZagUo3NJiThENmE7R,0.001000000,0.469795635,REWWAER#8402 EPH-22,PAYMENT
