Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,68940,5JvQCTSAZgSfY3wt7AP9QYNbcWvPspKaNYcMyEhfHiJP4cKj5h8P,0.003000000,1.363895480,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,66698,Ckpa5t839gU5EJ8kvVJUVVjMWqiHn6tK9vMLQdoaH1Wh6AJjjBMxo,0.003000000,2.344859380,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,64286,CkpaGqDonAowQhvi8hKpPyddA5V6KU72gxrVK5TuZdeFYK7MZaHL5,0.003000000,1.350272460,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,63088,CkpZD478rxn6SwSRGFaVMbDHMUjuRNzkYcDPUehzMGaRTpURg72gk,0.003000000,1.019511760,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,61897,CkpYh7dmcXe5cTwjSYWdmYt4vWXJMuZwcQdu9wqFS9RQBMmEobfsg,0.003000000,1.160132710,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,60597,CkpZMQad4tLGkPSp8446nvb8e2LVjyquPtsShJi64tZ8rBCxP14YR,0.003000000,1.669802190,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,59347,Ckpa5F6TK3FL3sLw6gq2mmJmnVZiWJF3REhkAgjCcDJ9b1n22x43q,0.003000000,1.606391360,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,58157,CkpYgez3Mvc6YzF7yHdoChotFjENhypCV58s6MvZRmz95pDdKVFRH,0.003000000,1.355684040,WeStake.Club payout #69,PAYMENT
2023-12-08 22:54:00,312259,3NKTC3KMvfZauyAd6Ma6AmdqWdK5x4r9NyXzMnTUeaPmubwZi6oh,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZb43WWmjHgsUsjiBBqhvN9bqLSFHMVMLXU6WGBFUajyBBAnbKu,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-08 22:15:00,312249,3NKFnqA5ea1R6ihmaoPGEoJaf8pgnBhBagGtcKpw1mba76CeZ6km,B62qkxD38RpHj9s2iSvWQVdSGeyKZvYYau6o35RAPj1MRGJNdKHhTiA,B62qos9Q2XkpbuMN6JukvVs9HRdBgHnR6X1Ce9WTutWXbGKjXPZ5TiN,3,CkpZGH3GBEc18HNDwewPyDysX2UVjZEe9DFkca5gmDyZ8hp9NasCj,0.031800000,158.200000000,Birthday present from big bro x,PAYMENT
