Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 11:12:00,260765,3NKA2cziCrQLEiGrtumFNWKy2EuusHwBXQcnALbtqXLqNJmmE88p,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYbW86QZ4ktXpKZDQZtazR8hmZwD45CyvxaicfhGrX9fkSRHRuj,0.030000000,2197.337500000,memo,PAYMENT
2023-06-15 11:03:00,260763,3NK41CdN9kXt73aiKkNWRmYhTiG4zLyaBPji6xk1DsQJdDLMacoA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,3489,CkpaDbnYUgqm15dir9xZnaAn2iw7KEGJpvxvBARX2owANUwWQNHCk,0.020000000,2197.367500000,,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZgc6ZsNPwxvMBiGxASu14jYycUNTjDVTALLuXtKTwCEFmvKTrA,0.030000000,5065.398738300,memo,PAYMENT
2023-06-06 13:15:00,258152,3NKM16Yzx7S9R4CoV47jdaHgdaR7PBrhTXPzeVuLjcXACs6JvCyF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,1044,CkpaH9DrRuakR9FeFAwsaMe3mfPMekcK15HoaWBpQZTdpkrwkrTmc,0.100000000,5065.428738300,,PAYMENT
2023-02-13 08:24:00,224955,3NK8u9LyWmD2oK2uW418qFDPuWqdrgyfM9jYiWSVd1J8A6oRfuvo,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtrDpG4MfYso59NvCyfh9UQgGrQiG9XBY8yKQwmXLyrjRqTDqe,0.030000000,518.050900000,memo,PAYMENT
2023-02-13 06:51:00,224938,3NLp9iTAr9CtKxbgsbQTEbWmkwq7k9NbdULFunjarhmJ2dNrYc5t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,5867,CkpYRnivxAnYWkPqGt7Ra7ufKnEZJXVi3hdEf7KNvez8HYvAdRSWj,0.050000000,518.080900000,,PAYMENT
2022-12-23 20:06:00,209632,3NLUqQiUpvPQ8vRmSanDRjWQv1jJ2hGku124q5Zc8Fpi843wonyW,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYVGTB7hyvvC92cW4WkAHafh7GWidXtE1PXEdJRXPy2AQoKk1Lc,0.030000000,2085.178900000,memo,PAYMENT
2022-12-23 19:57:00,209630,3NLV5b7e6QfJfjfyBLm3X1KxSmVuS55NScNGcQhKQFP3kX4oNBJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,92743,CkpZvwc9qmuQb3SiMZPDWY9BTSnR6Cqn3umhK4PHKPnb9j9jknnzE,0.030000000,1200.397900000,,PAYMENT
2022-12-23 19:45:00,209629,3NK8uYERNDM4Ee6rSPuQXBbEbjKBSXK5Ma5DsRnHeu5bWTiTiKs6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,92742,CkpYfqq28C332DRW3C782uuFYYMLhh5YjXsgfnMcnYfXhD1PwFkvv,0.007500000,884.811000000,,PAYMENT
2021-09-07 09:39:00,59022,3NKtbwko7LjEdrNyyRkXQwPkinwoDpjYKjGYvTzEUHCqWCVovWqX,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBpa9xUgssLg7emRwtYuRPMpE8n4576RnQTMNRnxrRjTm3Qk5u,0.030000000,37199.161591100,memo,PAYMENT
2021-09-07 07:27:00,58998,3NLULBscUjVBmB2dehifWJgUCgh1gi4MYWksPVPaUW2C3YQdtbV4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvaLhW9QgU15b4djVCWLPeN8ujeBfoAFTKoZiyyaQ4p5UELYLVe,5219,CkpYTt4NxyRURcR4M3PRdLEKY1sKjE6DkdVaPjqjLeAQzbsvXYyjq,0.010000000,37200.191591100,,PAYMENT
