Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,64435,CkpYY2AKrunKrEb58va3Umhn82gEC5Gic9nY4FPFPH8X2aYQ4EBcj,0.003000000,1.231940320,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,60777,CkpYv2bgYoqrgxro6C5dp17SHxKA9fVJoGELRwmxhNHKdinNxEDyz,0.003000000,1.126974170,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,58308,CkpZWRFk3Xy4NTnyDEqCfUMvKzaAZh2N3Hd2FE9zHcXCZHnXVw3Mf,0.003000000,1.377784230,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,54693,CkpaA1i9UwsEy5rSMYHvQg7kxMh1rgyzmvh9yptajNiHZfWF4bEtX,0.003000000,1.355618320,WeStake.Club payout #66,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,51144,CkpaEwkDRRkpLUt6LgsX6AqyeuhLeCPzNiMPntn7TZExQNpbSzaWW,0.003000000,1.360143770,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,47561,CkpaEWt1ezfTCkX2MsTeHDUJR5DUdSGjKVJUumuhkLYNYTBrTjZNy,0.003000000,1.030367780,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,44120,CkpZQepvTDovE6QsGCgbKGMhajETAGo8AvTnMDBHDNC7Gc8k6hqes,0.003000000,1.011022640,WeStake.Club payout #57,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,36321,CkpZ9Z323PMPNtLns6dw8vTiZc9MrAxURayLkedqhrEcLV4kbgyeM,0.003000000,1.282451790,WeStake.Club payout #50,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,31995,CkpaBerwLyzLahCQoZnoW81arv5PQKVU1CPSaYMS7f1wNALGREj1y,0.003000000,1.192735560,WeStake.Club payout #46,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,27813,CkpZDiVQLXxdErUUXUEJXaXg4xzWZUNfusM4BJB6jNhfv9w6SbfoN,0.003000000,1.004691120,WeStake.Club payout #42,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoevxx6sM11Ed7pcXTc1PSneBcCd2jrtN2XWK7URPtWtUoaYteRQ,24814,CkpZXCC32sTTFs7k2jL7gkQyG64LgzYbmS2HPhDoTrCG2qW2yKz7L,0.003000000,1.051027830,WeStake.Club payout #39,PAYMENT
